Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,7.574,N/A,1e+06,84.853,0
RT-112,GDSC1000,67.747,1.08,1.02,9.179,0.654
RT4,GDSC1000,94.464,1.03e-06,1e-06,5.536,0.938
BFTC-909,GDSC1000,84.066,0.31,0.288,11.532,0.823
639-V,GDSC1000,89.323,0.297,0.291,1.776,0.881
SCaBER,GDSC1000,59.528,1.42,1.06,18.160,0.551
TCCSUP,GDSC1000,30.101,8.53,4.64,36.426,0.256
UM-UC-3,GDSC1000,69.212,1.01,0.891,8.136,0.658
HT-1197,GDSC1000,53.075,2.81,2.81,0.000,0.479
LB831-BLC,GDSC1000,43.492,7.17,7.17,0.000,0.372
SW1710,GDSC1000,78.560,0.411,0.394,1.578,0.762
5637,GDSC1000,86.648,0.112,0.0932,8.910,0.852
J82,GDSC1000,73.051,0.833,0.773,4.404,0.701
VM-CUB-1,GDSC1000,47.549,3.35,0.953,32.422,0.417
KU-19-19,GDSC1000,23.016,N/A,0.709,71.629,0.157
647-V,GDSC1000,62.406,1.65,1.65,0.000,0.582
CAL-29,GDSC1000,26.462,20.2,11.5,21.242,0.202
T-24,GDSC1000,70.003,0.759,0.759,0.000,0.667
DSH1,GDSC1000,12.463,253,57.6,32.132,0.059
BFTC-905,GDSC1000,56.797,2.27,2.07,8.001,0.531
HT-1376,GDSC1000,43.256,7.09,1.22,32.827,0.37
5637,GDSC1000,33.764,0.261,0.202,32.048,0.313
RT-112,GDSC1000,29.415,4.6,4.6,0.000,0.224
BFTC-909,GDSC1000,33.732,0.477,0.315,26.160,0.308
RT4,GDSC1000,29.238,5.36,2.28,13.142,0.221
639-V,GDSC1000,36.017,0.858,0.759,5.155,0.322
SCaBER,GDSC1000,35.335,1.94,1.94,0.000,0.283
TCCSUP,GDSC1000,20.017,9.33,2.43,30.310,0.151
UM-UC-3,GDSC1000,32.476,1.2,1.05,7.037,0.294
SW1710,GDSC1000,25.050,2.46,0.812,32.861,0.208
HT-1197,GDSC1000,35.930,1.84,1.84,0.000,0.289
SW780,GDSC1000,36.064,0.585,0.184,28.591,0.307
J82,GDSC1000,26.170,2.25,1.29,21.215,0.224
VM-CUB-1,GDSC1000,53.990,0.119,0.119,0.000,0.49
KU-19-19,GDSC1000,50.520,0.16,0.126,5.521,0.451
LB831-BLC,GDSC1000,20.102,5.38,1.24,39.958,0.162
DSH1,GDSC1000,9.643,39.6,17.4,25.586,0.0629
CAL-29,GDSC1000,43.028,0.292,0.205,13.194,0.388
T-24,GDSC1000,52.933,0.123,0.107,3.650,0.479
HT-1376,GDSC1000,12.478,89.9,89.9,0.000,0
647-V,GDSC1000,28.366,3.47,3.47,0.000,0.224
253J-BV,CTRPv2,15.163,118,118,0.000,0
BFTC-905,CTRPv2,8.116,66.1,66.1,0.000,0
BFTC-909,CTRPv2,3.022,757,182,33.624,0
CAL-29,CTRPv2,10.547,10.9,10.9,0.000,0.0709
253J,CTRPv2,14.327,1.08e+03,1.08e+03,0.000,0
JMSU-1,CTRPv2,50.665,0.303,0.277,3.571,0.464
639-V,CTRPv2,5.720,1.23e+03,1.23e+03,0.000,0
VM-CUB-1,CTRPv2,48.532,0.361,0.23,9.612,0.428
KU-19-19,CTRPv2,17.027,55.4,12.4,25.997,0.11
TCCSUP,CTRPv2,16.030,46.1,46.1,0.000,0.101
5637,CTRPv2,53.055,0.214,0.162,5.112,0.478
RT-112,CTRPv2,14.306,33.5,33.5,0.000,0.0961
UM-UC-3,CTRPv2,8.367,488,488,0.000,0
HT-1376,CTRPv2,5.910,N/A,1e+06,73.220,0
RT4,CTRPv2,39.925,1.39,1.39,0.000,0.335
J82,CTRPv2,9.837,52.5,52.5,0.000,0.0616
BC-3C,CTRPv2,20.863,10.6,10.6,0.000,0.163
T-24,CTRPv2,25.678,8.5,8.5,0.000,0.195
HT-1197,CTRPv2,12.720,51,51,0.000,0.0793
UM-UC-1,CTRPv2,18.432,67.4,67.4,0.000,0
U-BLC1,CTRPv2,29.558,3.4,1.83,16.962,0.243
KMBC-2,CTRPv2,26.081,5.4,1.07,34.913,0.206
