Dataset,Dose,Response
GDSC1000,0.0625,89.4734
GDSC1000,0.125,115.488
GDSC1000,0.25,100.01
GDSC1000,0.5,105.392
GDSC1000,1.0,97.3703
GDSC1000,2.0,97.3643
GDSC1000,4.0,100.857
GDSC1000,8.0,86.0974
GDSC1000,16.0,47.1622
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,89.63
CTRPv2 rep 1,0.016,94.43
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,106.5
CTRPv2 rep 1,0.13,97.89
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,96.47
CTRPv2 rep 1,1.0,99.49
CTRPv2 rep 1,2.1,94.64
CTRPv2 rep 1,4.2,91.67
CTRPv2 rep 1,8.3,22.13
CTRPv2 rep 1,17.0,27.41
CTRPv2 rep 1,33.0,16.44
CTRPv2 rep 1,66.0,9.607
CTRPv2 rep 2,0.002,94.9
CTRPv2 rep 2,0.0041,89.4
CTRPv2 rep 2,0.0081,78.22
CTRPv2 rep 2,0.016,77.85
CTRPv2 rep 2,0.032,91.05
CTRPv2 rep 2,0.065,99.63
CTRPv2 rep 2,0.13,92.19
CTRPv2 rep 2,0.26,82.4
CTRPv2 rep 2,0.52,84.8
CTRPv2 rep 2,1.0,85.45
CTRPv2 rep 2,2.1,81.82
CTRPv2 rep 2,4.2,80.6
CTRPv2 rep 2,8.3,23.11
CTRPv2 rep 2,17.0,29.55
CTRPv2 rep 2,33.0,19.01
CTRPv2 rep 2,66.0,10.94
