Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.663,N/A,0.000234,99.337,0
RT-112,GDSC1000,55.616,0.024,0.0167,38.354,0.507
RT4,GDSC1000,27.199,N/A,0.0301,63.033,0.191
639-V,GDSC1000,6.104,N/A,0.0102,93.686,0
SCaBER,GDSC1000,3.601,N/A,2.7,92.467,0
TCCSUP,GDSC1000,5.988,N/A,0.025,92.815,0
KU-19-19,GDSC1000,5.775,N/A,0.702,81.813,0.00269
UM-UC-3,GDSC1000,16.362,N/A,0.0337,78.579,0.0796
HT-1197,GDSC1000,2.704,N/A,0.501,94.565,0
LB831-BLC,GDSC1000,10.195,N/A,0.0544,84.911,0.0228
SW1710,GDSC1000,6.839,N/A,1.2,70.907,0.0139
HT-1376,GDSC1000,0.498,N/A,0.00539,99.489,0
J82,GDSC1000,9.271,N/A,0.761,81.457,0
VM-CUB-1,GDSC1000,1.285,N/A,7.54e+03,97.430,0
5637,GDSC1000,70.150,0.0132,0.0108,27.000,0.668
647-V,GDSC1000,9.932,N/A,0.0138,89.200,0.00632
CAL-29,GDSC1000,1.777,N/A,4.36,96.373,0
BFTC-905,GDSC1000,13.061,36.8,36.8,0.000,0
T-24,GDSC1000,7.151,N/A,0.359,82.010,0.0069
DSH1,GDSC1000,7.165,N/A,0.00715,91.302,0
BFTC-909,GDSC1000,0.000,N/A,0.01,100.000,0
