Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0046,104.7
SW 1353,CTRPv2,0.0091,104.4
SW 1353,CTRPv2,0.018,83.95
SW 1353,CTRPv2,0.036,91.08
SW 1353,CTRPv2,0.073,95.39
SW 1353,CTRPv2,0.15,96.68
SW 1353,CTRPv2,0.29,87.31
SW 1353,CTRPv2,0.58,84.98
SW 1353,CTRPv2,1.2,72.26
SW 1353,CTRPv2,2.3,85.03
SW 1353,CTRPv2,4.7,82.91
SW 1353,CTRPv2,9.3,85.68
SW 1353,CTRPv2,19.0,49.62
SW 1353,CTRPv2,37.0,63.24
SW 1353,CTRPv2,75.0,64.88
U-2-OS,CTRPv2,0.0046,80.54
U-2-OS,CTRPv2,0.0091,71.73
U-2-OS,CTRPv2,0.018,71.23
U-2-OS,CTRPv2,0.036,73.67
U-2-OS,CTRPv2,0.073,72.21
U-2-OS,CTRPv2,0.15,80.67
U-2-OS,CTRPv2,0.29,72.55
U-2-OS,CTRPv2,0.58,59.91
U-2-OS,CTRPv2,1.2,69.82
U-2-OS,CTRPv2,2.3,62.52
U-2-OS,CTRPv2,9.3,41.78
U-2-OS,CTRPv2,19.0,10.81
U-2-OS,CTRPv2,37.0,15.35
U-2-OS,CTRPv2,75.0,9.73
U-2-OS,CTRPv2,150.0,4.8
MHH-ES-1,CTRPv2,0.0046,95.65
MHH-ES-1,CTRPv2,0.0091,103.6
MHH-ES-1,CTRPv2,0.018,92.4
MHH-ES-1,CTRPv2,0.036,91.55
MHH-ES-1,CTRPv2,0.073,90.34
MHH-ES-1,CTRPv2,0.15,90.84
MHH-ES-1,CTRPv2,0.29,95.51
MHH-ES-1,CTRPv2,0.58,90.55
MHH-ES-1,CTRPv2,1.2,97.1
MHH-ES-1,CTRPv2,2.3,93.44
MHH-ES-1,CTRPv2,4.7,93.76
MHH-ES-1,CTRPv2,9.3,98.79
MHH-ES-1,CTRPv2,19.0,89.69
MHH-ES-1,CTRPv2,37.0,89.99
MHH-ES-1,CTRPv2,75.0,98.68
MHH-ES-1,CTRPv2,150.0,91.03
SJSA-1,CTRPv2,0.0046,101.0
SJSA-1,CTRPv2,0.0091,97.62
SJSA-1,CTRPv2,0.018,78.32
SJSA-1,CTRPv2,0.036,73.49
SJSA-1,CTRPv2,0.073,105.9
SJSA-1,CTRPv2,0.15,97.44
SJSA-1,CTRPv2,0.29,71.19
SJSA-1,CTRPv2,0.58,76.13
SJSA-1,CTRPv2,1.2,75.26
SJSA-1,CTRPv2,2.3,76.66
SJSA-1,CTRPv2,4.7,75.03
SJSA-1,CTRPv2,9.3,76.32
SJSA-1,CTRPv2,19.0,62.39
SJSA-1,CTRPv2,37.0,80.2
SJSA-1,CTRPv2,75.0,62.91
SJSA-1,CTRPv2,150.0,43.51
SK-N-MC,CTRPv2,0.0046,98.34
SK-N-MC,CTRPv2,0.0091,106.2
SK-N-MC,CTRPv2,0.018,109.7
SK-N-MC,CTRPv2,0.036,106.3
SK-N-MC,CTRPv2,0.073,103.7
SK-N-MC,CTRPv2,0.15,104.1
SK-N-MC,CTRPv2,0.29,104.1
SK-N-MC,CTRPv2,0.58,101.2
SK-N-MC,CTRPv2,1.2,101.6
SK-N-MC,CTRPv2,2.3,102.6
SK-N-MC,CTRPv2,4.7,107.0
SK-N-MC,CTRPv2,9.3,99.15
SK-N-MC,CTRPv2,19.0,87.3
SK-N-MC,CTRPv2,37.0,98.53
SK-N-MC,CTRPv2,75.0,90.81
SK-N-MC,CTRPv2,150.0,21.69
HOS,CTRPv2,0.0046,95.86
HOS,CTRPv2,0.0091,95.79
HOS,CTRPv2,0.018,102.8
HOS,CTRPv2,0.036,102.0
HOS,CTRPv2,0.073,99.23
HOS,CTRPv2,0.15,96.5
HOS,CTRPv2,0.29,94.74
HOS,CTRPv2,0.58,96.9
HOS,CTRPv2,1.2,93.74
HOS,CTRPv2,2.3,95.6
HOS,CTRPv2,4.7,96.5
HOS,CTRPv2,9.3,91.29
HOS,CTRPv2,19.0,79.47
HOS,CTRPv2,37.0,83.83
HOS,CTRPv2,75.0,78.8
HOS,CTRPv2,150.0,42.43
A673,CTRPv2,0.0046,93.73
A673,CTRPv2,0.0091,87.81
A673,CTRPv2,0.018,93.69
A673,CTRPv2,0.036,89.14
A673,CTRPv2,0.073,78.77
A673,CTRPv2,0.15,81.26
A673,CTRPv2,0.29,83.96
A673,CTRPv2,0.58,76.54
A673,CTRPv2,1.2,79.2
A673,CTRPv2,2.3,78.73
A673,CTRPv2,4.7,74.54
A673,CTRPv2,9.3,78.75
A673,CTRPv2,19.0,70.76
A673,CTRPv2,37.0,71.73
A673,CTRPv2,75.0,73.31
A673,CTRPv2,150.0,37.04
MG-63,CTRPv2,0.0046,95.07
MG-63,CTRPv2,0.0091,92.01
MG-63,CTRPv2,0.018,94.4
MG-63,CTRPv2,0.036,93.93
MG-63,CTRPv2,0.073,96.28
MG-63,CTRPv2,0.15,95.56
MG-63,CTRPv2,0.29,93.01
MG-63,CTRPv2,0.58,94.93
MG-63,CTRPv2,1.2,97.07
MG-63,CTRPv2,2.3,98.13
MG-63,CTRPv2,4.7,97.61
MG-63,CTRPv2,9.3,104.2
MG-63,CTRPv2,19.0,85.48
MG-63,CTRPv2,37.0,82.69
MG-63,CTRPv2,75.0,78.93
MG-63,CTRPv2,150.0,21.48
TC-71,CTRPv2,0.0046,100.6
TC-71,CTRPv2,0.0091,120.7
TC-71,CTRPv2,0.018,116.9
TC-71,CTRPv2,0.036,116.6
TC-71,CTRPv2,0.073,109.2
TC-71,CTRPv2,0.15,105.4
TC-71,CTRPv2,0.29,106.5
TC-71,CTRPv2,0.58,111.5
TC-71,CTRPv2,1.2,100.6
TC-71,CTRPv2,2.3,104.5
TC-71,CTRPv2,4.7,105.4
TC-71,CTRPv2,9.3,107.1
TC-71,CTRPv2,19.0,102.4
TC-71,CTRPv2,37.0,110.1
TC-71,CTRPv2,75.0,107.5
TC-71,CTRPv2,150.0,25.59
G-292;clone A141B1,CTRPv2,0.0046,100.4
G-292;clone A141B1,CTRPv2,0.0091,99.7
G-292;clone A141B1,CTRPv2,0.018,95.51
G-292;clone A141B1,CTRPv2,0.036,102.2
G-292;clone A141B1,CTRPv2,0.073,99.77
G-292;clone A141B1,CTRPv2,0.15,98.61
G-292;clone A141B1,CTRPv2,0.29,96.11
G-292;clone A141B1,CTRPv2,0.58,98.81
G-292;clone A141B1,CTRPv2,1.2,97.95
G-292;clone A141B1,CTRPv2,2.3,99.92
G-292;clone A141B1,CTRPv2,4.7,96.04
G-292;clone A141B1,CTRPv2,9.3,98.27
G-292;clone A141B1,CTRPv2,19.0,62.6
G-292;clone A141B1,CTRPv2,37.0,79.88
G-292;clone A141B1,CTRPv2,75.0,50.29
G-292;clone A141B1,CTRPv2,150.0,16.36
SK-ES-1,CTRPv2,0.0046,99.81
SK-ES-1,CTRPv2,0.0091,105.9
SK-ES-1,CTRPv2,0.018,97.18
SK-ES-1,CTRPv2,0.036,101.0
SK-ES-1,CTRPv2,0.073,96.89
SK-ES-1,CTRPv2,0.15,102.4
SK-ES-1,CTRPv2,0.29,96.37
SK-ES-1,CTRPv2,0.58,96.03
SK-ES-1,CTRPv2,1.2,98.16
SK-ES-1,CTRPv2,2.3,106.6
SK-ES-1,CTRPv2,4.7,102.3
SK-ES-1,CTRPv2,9.3,98.66
SK-ES-1,CTRPv2,19.0,83.05
SK-ES-1,CTRPv2,37.0,91.12
SK-ES-1,CTRPv2,75.0,80.04
SK-ES-1,CTRPv2,150.0,54.39
Hs 888.T,CTRPv2,0.0046,114.7
Hs 888.T,CTRPv2,0.0091,103.6
Hs 888.T,CTRPv2,0.018,99.03
Hs 888.T,CTRPv2,0.036,94.34
Hs 888.T,CTRPv2,0.073,95.85
Hs 888.T,CTRPv2,0.15,93.49
Hs 888.T,CTRPv2,0.29,94.91
Hs 888.T,CTRPv2,0.58,89.67
Hs 888.T,CTRPv2,1.2,97.08
Hs 888.T,CTRPv2,2.3,87.12
Hs 888.T,CTRPv2,4.7,95.95
Hs 888.T,CTRPv2,9.3,79.72
Hs 888.T,CTRPv2,19.0,74.92
Hs 888.T,CTRPv2,37.0,79.15
Hs 888.T,CTRPv2,75.0,72.99
Hs 888.T,CTRPv2,150.0,47.89
Saos-2,CTRPv2,0.0046,96.39
Saos-2,CTRPv2,0.0091,98.93
Saos-2,CTRPv2,0.018,95.17
Saos-2,CTRPv2,0.036,95.17
Saos-2,CTRPv2,0.073,94.81
Saos-2,CTRPv2,0.15,96.07
Saos-2,CTRPv2,0.29,96.22
Saos-2,CTRPv2,0.58,91.11
Saos-2,CTRPv2,1.2,93.33
Saos-2,CTRPv2,2.3,94.91
Saos-2,CTRPv2,4.7,91.58
Saos-2,CTRPv2,9.3,91.24
Saos-2,CTRPv2,19.0,82.49
Saos-2,CTRPv2,37.0,81.05
Saos-2,CTRPv2,75.0,80.53
Saos-2,CTRPv2,150.0,44.79
Hs 822.T,CTRPv2,0.0046,105.6
Hs 822.T,CTRPv2,0.0091,101.0
Hs 822.T,CTRPv2,0.018,98.87
Hs 822.T,CTRPv2,0.036,97.02
Hs 822.T,CTRPv2,0.073,97.88
Hs 822.T,CTRPv2,0.15,91.49
Hs 822.T,CTRPv2,0.29,96.31
Hs 822.T,CTRPv2,0.58,100.9
Hs 822.T,CTRPv2,1.2,92.7
Hs 822.T,CTRPv2,2.3,86.67
Hs 822.T,CTRPv2,4.7,90.47
Hs 822.T,CTRPv2,9.3,81.06
Hs 822.T,CTRPv2,19.0,68.27
Hs 822.T,CTRPv2,37.0,80.95
Hs 822.T,CTRPv2,75.0,78.58
Hs 822.T,CTRPv2,150.0,51.9
