Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.496
GDSC1000 rep 1,0.04,99.9913
GDSC1000 rep 1,0.08,101.924
GDSC1000 rep 1,0.16,96.1539
GDSC1000 rep 1,0.32,83.8321
GDSC1000 rep 1,0.64,90.0978
GDSC1000 rep 1,1.28,82.5933
GDSC1000 rep 1,2.56,79.201
GDSC1000 rep 1,5.12,76.2604
GDSC1000 rep 2,0.0195312,101.249
GDSC1000 rep 2,0.0390625,101.449
GDSC1000 rep 2,0.078125,106.105
GDSC1000 rep 2,0.15625,88.2478
GDSC1000 rep 2,0.3125,77.9962
GDSC1000 rep 2,0.625,69.5729
GDSC1000 rep 2,1.25,71.7216
GDSC1000 rep 2,2.5,67.8766
GDSC1000 rep 2,5.0,65.4091
CTRPv2,0.002,100.5
CTRPv2,0.0041,102.6
CTRPv2,0.0081,99.28
CTRPv2,0.016,97.96
CTRPv2,0.032,100.6
CTRPv2,0.065,96.85
CTRPv2,0.13,94.27
CTRPv2,0.26,95.89
CTRPv2,0.52,90.07
CTRPv2,1.0,90.49
CTRPv2,2.1,82.83
CTRPv2,4.2,87.85
CTRPv2,8.3,77.76
CTRPv2,17.0,76.32
CTRPv2,33.0,67.55
CTRPv2,66.0,63.6
