Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,99.93
SW 1353,CTRPv2,0.0041,97.74
SW 1353,CTRPv2,0.0081,93.86
SW 1353,CTRPv2,0.016,93.85
SW 1353,CTRPv2,0.032,102.0
SW 1353,CTRPv2,0.065,105.1
SW 1353,CTRPv2,0.13,93.62
SW 1353,CTRPv2,0.26,96.7
SW 1353,CTRPv2,0.52,94.78
SW 1353,CTRPv2,1.0,89.88
SW 1353,CTRPv2,2.1,91.11
SW 1353,CTRPv2,4.2,90.7
SW 1353,CTRPv2,8.3,94.63
SW 1353,CTRPv2,17.0,87.65
SW 1353,CTRPv2,33.0,85.41
SW 1353,CTRPv2,66.0,72.86
U-2-OS,CTRPv2,0.002,46.65
U-2-OS,CTRPv2,0.0041,55.79
U-2-OS,CTRPv2,0.0081,49.75
U-2-OS,CTRPv2,0.016,58.68
U-2-OS,CTRPv2,0.032,76.68
U-2-OS,CTRPv2,0.065,74.24
U-2-OS,CTRPv2,0.13,60.02
U-2-OS,CTRPv2,0.26,62.5
U-2-OS,CTRPv2,0.52,104.4
U-2-OS,CTRPv2,1.0,79.39
U-2-OS,CTRPv2,2.1,95.76
U-2-OS,CTRPv2,4.2,85.38
U-2-OS,CTRPv2,8.3,87.89
U-2-OS,CTRPv2,17.0,91.76
U-2-OS,CTRPv2,33.0,69.6
U-2-OS,CTRPv2,66.0,78.26
MHH-ES-1,CTRPv2,0.002,101.8
MHH-ES-1,CTRPv2,0.0041,101.0
MHH-ES-1,CTRPv2,0.0081,89.55
MHH-ES-1,CTRPv2,0.016,97.29
MHH-ES-1,CTRPv2,0.032,98.54
MHH-ES-1,CTRPv2,0.065,108.3
MHH-ES-1,CTRPv2,0.13,98.92
MHH-ES-1,CTRPv2,0.26,95.32
MHH-ES-1,CTRPv2,0.52,93.88
MHH-ES-1,CTRPv2,1.0,91.7
MHH-ES-1,CTRPv2,2.1,91.8
MHH-ES-1,CTRPv2,4.2,86.64
MHH-ES-1,CTRPv2,8.3,85.16
MHH-ES-1,CTRPv2,17.0,81.04
MHH-ES-1,CTRPv2,33.0,72.14
MHH-ES-1,CTRPv2,66.0,58.38
SJSA-1,CTRPv2,0.002,115.5
SJSA-1,CTRPv2,0.0041,120.3
SJSA-1,CTRPv2,0.0081,107.9
SJSA-1,CTRPv2,0.016,112.8
SJSA-1,CTRPv2,0.032,116.5
SJSA-1,CTRPv2,0.065,115.7
SJSA-1,CTRPv2,0.13,110.3
SJSA-1,CTRPv2,0.26,112.4
SJSA-1,CTRPv2,0.52,100.0
SJSA-1,CTRPv2,1.0,105.2
SJSA-1,CTRPv2,2.1,101.3
SJSA-1,CTRPv2,4.2,99.14
SJSA-1,CTRPv2,8.3,99.46
SJSA-1,CTRPv2,17.0,94.78
SJSA-1,CTRPv2,33.0,89.22
SJSA-1,CTRPv2,66.0,85.95
SK-N-MC,CTRPv2,0.002,102.3
SK-N-MC,CTRPv2,0.0041,101.8
SK-N-MC,CTRPv2,0.0081,110.3
SK-N-MC,CTRPv2,0.016,104.3
SK-N-MC,CTRPv2,0.032,109.7
SK-N-MC,CTRPv2,0.065,106.4
SK-N-MC,CTRPv2,0.13,115.5
SK-N-MC,CTRPv2,0.26,100.0
SK-N-MC,CTRPv2,0.52,100.9
SK-N-MC,CTRPv2,1.0,97.84
SK-N-MC,CTRPv2,2.1,95.71
SK-N-MC,CTRPv2,4.2,98.02
SK-N-MC,CTRPv2,8.3,96.95
SK-N-MC,CTRPv2,17.0,95.96
SK-N-MC,CTRPv2,33.0,99.66
SK-N-MC,CTRPv2,66.0,63.69
HOS,CTRPv2,0.002,96.45
HOS,CTRPv2,0.0041,98.83
HOS,CTRPv2,0.0081,97.88
HOS,CTRPv2,0.016,95.79
HOS,CTRPv2,0.032,98.94
HOS,CTRPv2,0.065,98.03
HOS,CTRPv2,0.13,98.21
HOS,CTRPv2,0.26,100.3
HOS,CTRPv2,0.52,100.2
HOS,CTRPv2,1.0,99.63
HOS,CTRPv2,2.1,94.35
HOS,CTRPv2,4.2,97.8
HOS,CTRPv2,8.3,99.67
HOS,CTRPv2,17.0,98.64
HOS,CTRPv2,33.0,97.14
HOS,CTRPv2,66.0,93.21
A673,CTRPv2,0.002,102.1
A673,CTRPv2,0.0041,103.7
A673,CTRPv2,0.0081,99.63
A673,CTRPv2,0.016,100.1
A673,CTRPv2,0.032,101.4
A673,CTRPv2,0.065,99.56
A673,CTRPv2,0.13,93.46
A673,CTRPv2,0.26,95.71
A673,CTRPv2,0.52,101.9
A673,CTRPv2,1.0,104.7
A673,CTRPv2,2.1,104.3
A673,CTRPv2,4.2,106.2
A673,CTRPv2,8.3,97.17
A673,CTRPv2,17.0,102.6
A673,CTRPv2,33.0,87.11
A673,CTRPv2,66.0,68.56
MG-63,CTRPv2,0.002,76.31
MG-63,CTRPv2,0.0041,79.32
MG-63,CTRPv2,0.0081,87.49
MG-63,CTRPv2,0.016,85.53
MG-63,CTRPv2,0.032,78.0
MG-63,CTRPv2,0.065,78.08
MG-63,CTRPv2,0.13,88.02
MG-63,CTRPv2,0.26,86.46
MG-63,CTRPv2,0.52,95.37
MG-63,CTRPv2,1.0,96.32
MG-63,CTRPv2,2.1,99.61
MG-63,CTRPv2,4.2,95.91
MG-63,CTRPv2,8.3,93.19
MG-63,CTRPv2,17.0,94.57
MG-63,CTRPv2,33.0,96.3
MG-63,CTRPv2,66.0,95.27
TC-71,CTRPv2,0.002,115.0
TC-71,CTRPv2,0.0041,119.8
TC-71,CTRPv2,0.0081,122.6
TC-71,CTRPv2,0.016,125.7
TC-71,CTRPv2,0.032,118.2
TC-71,CTRPv2,0.065,119.6
TC-71,CTRPv2,0.13,118.9
TC-71,CTRPv2,0.26,129.1
TC-71,CTRPv2,0.52,122.8
TC-71,CTRPv2,1.0,102.3
TC-71,CTRPv2,2.1,96.84
TC-71,CTRPv2,4.2,94.27
TC-71,CTRPv2,8.3,86.22
TC-71,CTRPv2,17.0,88.76
TC-71,CTRPv2,33.0,75.07
TC-71,CTRPv2,66.0,49.21
G-292;clone A141B1,CTRPv2,0.002,100.7
G-292;clone A141B1,CTRPv2,0.0041,101.3
G-292;clone A141B1,CTRPv2,0.0081,106.4
G-292;clone A141B1,CTRPv2,0.016,101.3
G-292;clone A141B1,CTRPv2,0.032,105.4
G-292;clone A141B1,CTRPv2,0.065,103.6
G-292;clone A141B1,CTRPv2,0.13,98.9
G-292;clone A141B1,CTRPv2,0.26,104.0
G-292;clone A141B1,CTRPv2,0.52,98.96
G-292;clone A141B1,CTRPv2,1.0,103.4
G-292;clone A141B1,CTRPv2,2.1,97.39
G-292;clone A141B1,CTRPv2,4.2,97.93
G-292;clone A141B1,CTRPv2,8.3,88.12
G-292;clone A141B1,CTRPv2,17.0,87.44
G-292;clone A141B1,CTRPv2,33.0,82.9
G-292;clone A141B1,CTRPv2,66.0,79.57
SK-ES-1,CTRPv2,0.002,106.7
SK-ES-1,CTRPv2,0.0041,105.0
SK-ES-1,CTRPv2,0.0081,107.3
SK-ES-1,CTRPv2,0.016,109.7
SK-ES-1,CTRPv2,0.032,102.7
SK-ES-1,CTRPv2,0.065,108.2
SK-ES-1,CTRPv2,0.13,103.0
SK-ES-1,CTRPv2,0.26,109.5
SK-ES-1,CTRPv2,0.52,105.2
SK-ES-1,CTRPv2,1.0,106.2
SK-ES-1,CTRPv2,2.1,103.3
SK-ES-1,CTRPv2,4.2,98.15
SK-ES-1,CTRPv2,8.3,84.71
SK-ES-1,CTRPv2,17.0,85.4
SK-ES-1,CTRPv2,33.0,81.13
SK-ES-1,CTRPv2,66.0,65.38
Hs 888.T,CTRPv2,0.002,105.1
Hs 888.T,CTRPv2,0.0041,109.0
Hs 888.T,CTRPv2,0.0081,105.1
Hs 888.T,CTRPv2,0.016,110.0
Hs 888.T,CTRPv2,0.032,112.9
Hs 888.T,CTRPv2,0.065,113.7
Hs 888.T,CTRPv2,0.13,100.0
Hs 888.T,CTRPv2,0.26,109.4
Hs 888.T,CTRPv2,0.52,112.0
Hs 888.T,CTRPv2,1.0,117.8
Hs 888.T,CTRPv2,2.1,104.5
Hs 888.T,CTRPv2,4.2,108.4
Hs 888.T,CTRPv2,8.3,101.0
Hs 888.T,CTRPv2,17.0,101.9
Hs 888.T,CTRPv2,33.0,92.37
Hs 888.T,CTRPv2,66.0,88.13
Saos-2,CTRPv2,0.002,93.3
Saos-2,CTRPv2,0.0041,95.0
Saos-2,CTRPv2,0.0081,93.45
Saos-2,CTRPv2,0.016,93.99
Saos-2,CTRPv2,0.032,94.87
Saos-2,CTRPv2,0.065,94.66
Saos-2,CTRPv2,0.13,94.26
Saos-2,CTRPv2,0.26,92.78
Saos-2,CTRPv2,0.52,94.14
Saos-2,CTRPv2,1.0,92.71
Saos-2,CTRPv2,2.1,90.27
Saos-2,CTRPv2,4.2,90.94
Saos-2,CTRPv2,8.3,94.84
Saos-2,CTRPv2,17.0,89.01
Saos-2,CTRPv2,33.0,82.99
Saos-2,CTRPv2,66.0,88.05
Hs 822.T,CTRPv2,0.002,89.08
Hs 822.T,CTRPv2,0.0041,97.43
Hs 822.T,CTRPv2,0.0081,92.6
Hs 822.T,CTRPv2,0.016,94.15
Hs 822.T,CTRPv2,0.032,91.95
Hs 822.T,CTRPv2,0.065,97.31
Hs 822.T,CTRPv2,0.13,90.79
Hs 822.T,CTRPv2,0.26,86.95
Hs 822.T,CTRPv2,0.52,102.5
Hs 822.T,CTRPv2,1.0,107.1
Hs 822.T,CTRPv2,2.1,97.83
Hs 822.T,CTRPv2,4.2,99.54
Hs 822.T,CTRPv2,8.3,114.3
Hs 822.T,CTRPv2,17.0,112.4
Hs 822.T,CTRPv2,33.0,99.22
Hs 822.T,CTRPv2,66.0,101.9
