Dataset,Dose,Response
GDSC1000,0.0078125,92.2301
GDSC1000,0.015625,96.0347
GDSC1000,0.03125,97.9266
GDSC1000,0.0625,96.7317
GDSC1000,0.125,94.5152
GDSC1000,0.25,122.991
GDSC1000,0.5,119.213
GDSC1000,1.0,106.274
GDSC1000,2.0,88.182
CTRPv2,0.002,110.1
CTRPv2,0.0041,116.9
CTRPv2,0.0081,110.0
CTRPv2,0.016,98.99
CTRPv2,0.032,117.8
CTRPv2,0.065,114.5
CTRPv2,0.13,116.3
CTRPv2,0.26,101.0
CTRPv2,0.52,108.1
CTRPv2,1.0,104.2
CTRPv2,2.1,103.3
CTRPv2,4.2,90.25
CTRPv2,8.3,68.79
CTRPv2,17.0,67.64
CTRPv2,33.0,6.303
