Cell Line,Dataset,Dose,Response
TT,GDSC1000,0.04,99.2014
TT,GDSC1000,0.08,97.9129
TT,GDSC1000,0.16,101.575
TT,GDSC1000,0.32,98.0175
TT,GDSC1000,0.64,99.1781
TT,GDSC1000,1.28,98.241
TT,GDSC1000,2.56,97.2114
TT,GDSC1000,5.12,97.0086
TT,GDSC1000,10.24,92.5016
HTC-C3,GDSC1000,0.04,96.7022
HTC-C3,GDSC1000,0.08,88.9808
HTC-C3,GDSC1000,0.16,86.3714
HTC-C3,GDSC1000,0.32,75.1783
HTC-C3,GDSC1000,0.64,83.5222
HTC-C3,GDSC1000,1.28,70.2616
HTC-C3,GDSC1000,2.56,63.7115
HTC-C3,GDSC1000,5.12,44.6607
HTC-C3,GDSC1000,10.24,9.4359
K5,GDSC1000,0.04,101.164
K5,GDSC1000,0.08,94.7015
K5,GDSC1000,0.16,96.4219
K5,GDSC1000,0.32,83.6013
K5,GDSC1000,0.64,82.8059
K5,GDSC1000,1.28,60.9604
K5,GDSC1000,2.56,78.4234
K5,GDSC1000,5.12,71.0289
K5,GDSC1000,10.24,15.9388
CAL-62,GDSC1000,0.04,99.2989
CAL-62,GDSC1000,0.08,89.0895
CAL-62,GDSC1000,0.16,94.709
CAL-62,GDSC1000,0.32,81.815
CAL-62,GDSC1000,0.64,76.0552
CAL-62,GDSC1000,1.28,60.0903
CAL-62,GDSC1000,2.56,93.2347
CAL-62,GDSC1000,5.12,52.3958
CAL-62,GDSC1000,10.24,21.1843
BHT-101,GDSC1000,0.04,96.6723
BHT-101,GDSC1000,0.08,102.431
BHT-101,GDSC1000,0.16,95.8535
BHT-101,GDSC1000,0.32,93.6564
BHT-101,GDSC1000,0.64,100.719
BHT-101,GDSC1000,1.28,90.3191
BHT-101,GDSC1000,2.56,82.3265
BHT-101,GDSC1000,5.12,81.7755
BHT-101,GDSC1000,10.24,59.8063
FTC-133,GDSC1000,0.04,103.428
FTC-133,GDSC1000,0.08,101.106
FTC-133,GDSC1000,0.16,108.852
FTC-133,GDSC1000,0.32,100.478
FTC-133,GDSC1000,0.64,100.787
FTC-133,GDSC1000,1.28,100.417
FTC-133,GDSC1000,2.56,105.06
FTC-133,GDSC1000,5.12,108.675
FTC-133,GDSC1000,10.24,101.741
K2,GDSC1000,0.04,96.2692
K2,GDSC1000,0.08,94.8694
K2,GDSC1000,0.16,100.645
K2,GDSC1000,0.32,89.8199
K2,GDSC1000,0.64,83.551
K2,GDSC1000,1.28,74.3376
K2,GDSC1000,2.56,67.5809
K2,GDSC1000,5.12,58.7357
K2,GDSC1000,10.24,46.9524
RO82-W-1,GDSC1000,0.04,101.361
RO82-W-1,GDSC1000,0.08,99.1345
RO82-W-1,GDSC1000,0.16,98.1021
RO82-W-1,GDSC1000,0.32,98.83
RO82-W-1,GDSC1000,0.64,96.3516
RO82-W-1,GDSC1000,1.28,92.9531
RO82-W-1,GDSC1000,2.56,95.4977
RO82-W-1,GDSC1000,5.12,92.4745
RO82-W-1,GDSC1000,10.24,79.3144
ASH-3,GDSC1000,0.04,110.859
ASH-3,GDSC1000,0.08,107.656
ASH-3,GDSC1000,0.16,96.7252
ASH-3,GDSC1000,0.32,128.001
ASH-3,GDSC1000,0.64,101.157
ASH-3,GDSC1000,1.28,90.217
ASH-3,GDSC1000,2.56,100.269
ASH-3,GDSC1000,5.12,78.4519
ASH-3,GDSC1000,10.24,15.3223
IHH-4,GDSC1000,0.04,100.592
IHH-4,GDSC1000,0.08,96.1259
IHH-4,GDSC1000,0.16,95.6141
IHH-4,GDSC1000,0.32,88.194
IHH-4,GDSC1000,0.64,73.6474
IHH-4,GDSC1000,1.28,41.5925
IHH-4,GDSC1000,2.56,30.5957
IHH-4,GDSC1000,5.12,31.5079
IHH-4,GDSC1000,10.24,5.6971
BCPAP,GDSC1000,0.04,103.334
BCPAP,GDSC1000,0.08,90.7512
BCPAP,GDSC1000,0.16,94.5787
BCPAP,GDSC1000,0.32,70.2991
BCPAP,GDSC1000,0.64,58.8151
BCPAP,GDSC1000,1.28,46.0481
BCPAP,GDSC1000,2.56,27.4966
BCPAP,GDSC1000,5.12,28.7813
BCPAP,GDSC1000,10.24,10.6613
KMH-2,GDSC1000,0.04,96.6359
KMH-2,GDSC1000,0.08,96.7201
KMH-2,GDSC1000,0.16,88.6325
KMH-2,GDSC1000,0.32,81.2679
KMH-2,GDSC1000,0.64,67.7191
KMH-2,GDSC1000,1.28,64.5196
KMH-2,GDSC1000,2.56,29.0941
KMH-2,GDSC1000,5.12,39.5938
KMH-2,GDSC1000,10.24,7.57811
TT2609-C02,GDSC1000,0.04,94.396
