Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.004,104.579
TOV-21G,GDSC1000,0.008,98.5486
TOV-21G,GDSC1000,0.016,99.8338
TOV-21G,GDSC1000,0.032,99.6081
TOV-21G,GDSC1000,0.064,77.4522
TOV-21G,GDSC1000,0.128,80.6213
TOV-21G,GDSC1000,0.256,80.5496
TOV-21G,GDSC1000,0.512,61.6358
TOV-21G,GDSC1000,1.024,13.9887
Caov-4,GDSC1000,0.004,84.9675
Caov-4,GDSC1000,0.008,89.5013
Caov-4,GDSC1000,0.016,84.4405
Caov-4,GDSC1000,0.032,83.7646
Caov-4,GDSC1000,0.064,73.4389
Caov-4,GDSC1000,0.128,60.8244
Caov-4,GDSC1000,0.256,46.6587
Caov-4,GDSC1000,0.512,40.2377
Caov-4,GDSC1000,1.024,27.22
TOV-112D,GDSC1000,0.004,67.4382
TOV-112D,GDSC1000,0.008,82.8912
TOV-112D,GDSC1000,0.016,48.654
TOV-112D,GDSC1000,0.032,15.2124
TOV-112D,GDSC1000,0.064,7.48081
TOV-112D,GDSC1000,0.128,4.32931
TOV-112D,GDSC1000,0.256,4.24416
TOV-112D,GDSC1000,0.512,1.92332
TOV-112D,GDSC1000,1.024,1.08363
TYK-nu,GDSC1000,0.004,104.489
TYK-nu,GDSC1000,0.008,124.998
TYK-nu,GDSC1000,0.016,125.713
TYK-nu,GDSC1000,0.032,95.9027
TYK-nu,GDSC1000,0.064,74.1667
TYK-nu,GDSC1000,0.128,101.12
TYK-nu,GDSC1000,0.256,68.9464
TYK-nu,GDSC1000,0.512,62.2844
TYK-nu,GDSC1000,1.024,32.9219
OVCAR-8,GDSC1000,0.004,88.358
OVCAR-8,GDSC1000,0.008,94.7542
OVCAR-8,GDSC1000,0.016,78.7997
OVCAR-8,GDSC1000,0.032,57.2538
OVCAR-8,GDSC1000,0.064,18.6638
OVCAR-8,GDSC1000,0.128,30.8835
OVCAR-8,GDSC1000,0.256,22.6042
OVCAR-8,GDSC1000,0.512,14.293
OVCAR-8,GDSC1000,1.024,3.69036
OAW-42,GDSC1000,0.004,99.123
OAW-42,GDSC1000,0.008,89.8885
OAW-42,GDSC1000,0.016,85.0425
OAW-42,GDSC1000,0.032,70.5028
OAW-42,GDSC1000,0.064,41.4886
OAW-42,GDSC1000,0.128,54.9411
OAW-42,GDSC1000,0.256,55.5935
OAW-42,GDSC1000,0.512,27.8236
OAW-42,GDSC1000,1.024,21.8104
SK-OV-3,GDSC1000,0.004,87.0391
SK-OV-3,GDSC1000,0.008,84.2143
SK-OV-3,GDSC1000,0.016,42.3293
SK-OV-3,GDSC1000,0.032,47.6417
SK-OV-3,GDSC1000,0.064,20.5784
SK-OV-3,GDSC1000,0.128,45.0134
SK-OV-3,GDSC1000,0.256,14.2044
SK-OV-3,GDSC1000,0.512,20.6868
SK-OV-3,GDSC1000,1.024,13.7132
OVCAR-3,GDSC1000,0.004,93.1087
OVCAR-3,GDSC1000,0.008,91.361
OVCAR-3,GDSC1000,0.016,78.7374
OVCAR-3,GDSC1000,0.032,56.1209
OVCAR-3,GDSC1000,0.064,62.2285
OVCAR-3,GDSC1000,0.128,78.5109
OVCAR-3,GDSC1000,0.256,64.2163
OVCAR-3,GDSC1000,0.512,51.2321
OVCAR-3,GDSC1000,1.024,31.4302
OVTOKO,GDSC1000,0.004,89.1464
OVTOKO,GDSC1000,0.008,110.834
OVTOKO,GDSC1000,0.016,93.6969
