Dataset,Dose,Response
GDSC1000,0.000390625,52.4441
GDSC1000,0.00078125,44.2993
GDSC1000,0.0015625,40.1273
GDSC1000,0.003125,36.6316
GDSC1000,0.00625,34.8965
GDSC1000,0.0125,29.1643
GDSC1000,0.025,28.1651
GDSC1000,0.05,30.705
GDSC1000,0.1,32.7769
gCSI,1.5e-05,97.7959
gCSI,4.6e-05,92.9148
gCSI,0.000138,88.3131
gCSI,0.000413,79.635
gCSI,0.001238,65.3738
gCSI,0.003713,47.8076
gCSI,0.011111,43.3108
gCSI,0.033333,34.6633
gCSI,0.1,28.537
CTRPv2,0.001,30.38
CTRPv2,0.002,28.92
CTRPv2,0.0041,30.89
CTRPv2,0.0081,28.21
CTRPv2,0.016,29.67
CTRPv2,0.032,29.37
CTRPv2,0.065,27.57
CTRPv2,0.13,27.81
CTRPv2,0.26,30.97
CTRPv2,0.52,30.06
CTRPv2,1.0,29.83
CTRPv2,2.1,27.66
CTRPv2,4.2,27.7
CTRPv2,8.3,27.05
CTRPv2,17.0,21.7
CTRPv2,33.0,2.204
