Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,110.0
SUIT-2,CTRPv2,0.0041,108.7
SUIT-2,CTRPv2,0.0081,107.7
SUIT-2,CTRPv2,0.016,104.1
SUIT-2,CTRPv2,0.032,114.0
SUIT-2,CTRPv2,0.065,106.1
SUIT-2,CTRPv2,0.13,110.7
SUIT-2,CTRPv2,0.26,109.4
SUIT-2,CTRPv2,0.52,105.2
SUIT-2,CTRPv2,1.0,106.1
SUIT-2,CTRPv2,2.1,110.6
SUIT-2,CTRPv2,4.2,104.0
SUIT-2,CTRPv2,8.3,116.5
SUIT-2,CTRPv2,17.0,110.8
SUIT-2,CTRPv2,33.0,119.2
SUIT-2,CTRPv2,66.0,118.7
KP-4,CTRPv2,0.002,96.04
KP-4,CTRPv2,0.0041,94.9
KP-4,CTRPv2,0.0081,96.09
KP-4,CTRPv2,0.016,100.5
KP-4,CTRPv2,0.032,98.42
KP-4,CTRPv2,0.065,97.97
KP-4,CTRPv2,0.13,98.54
KP-4,CTRPv2,0.26,100.0
KP-4,CTRPv2,0.52,98.44
KP-4,CTRPv2,1.0,94.86
KP-4,CTRPv2,2.1,105.3
KP-4,CTRPv2,4.2,104.8
KP-4,CTRPv2,8.3,110.1
KP-4,CTRPv2,17.0,108.7
KP-4,CTRPv2,33.0,113.8
KP-4,CTRPv2,66.0,109.3
BxPC-3,CTRPv2,0.002,86.34
BxPC-3,CTRPv2,0.0041,94.47
BxPC-3,CTRPv2,0.0081,97.89
BxPC-3,CTRPv2,0.016,92.47
BxPC-3,CTRPv2,0.032,87.9
BxPC-3,CTRPv2,0.065,79.15
BxPC-3,CTRPv2,0.13,95.99
BxPC-3,CTRPv2,0.26,87.91
BxPC-3,CTRPv2,0.52,87.96
BxPC-3,CTRPv2,1.0,80.27
BxPC-3,CTRPv2,2.1,86.44
BxPC-3,CTRPv2,4.2,87.68
BxPC-3,CTRPv2,8.3,77.47
BxPC-3,CTRPv2,17.0,75.61
BxPC-3,CTRPv2,33.0,68.64
BxPC-3,CTRPv2,66.0,62.07
CFPAC-1,CTRPv2,0.002,91.43
CFPAC-1,CTRPv2,0.0041,101.3
CFPAC-1,CTRPv2,0.0081,89.31
CFPAC-1,CTRPv2,0.016,97.42
CFPAC-1,CTRPv2,0.032,84.7
CFPAC-1,CTRPv2,0.065,77.86
CFPAC-1,CTRPv2,0.13,97.9
CFPAC-1,CTRPv2,0.26,97.5
CFPAC-1,CTRPv2,0.52,97.9
CFPAC-1,CTRPv2,1.0,95.85
CFPAC-1,CTRPv2,2.1,92.58
CFPAC-1,CTRPv2,4.2,96.47
CFPAC-1,CTRPv2,8.3,85.07
CFPAC-1,CTRPv2,17.0,98.56
CFPAC-1,CTRPv2,33.0,90.13
CFPAC-1,CTRPv2,66.0,93.93
QGP-1,CTRPv2,0.002,109.0
QGP-1,CTRPv2,0.0041,101.6
QGP-1,CTRPv2,0.0081,110.2
QGP-1,CTRPv2,0.016,102.2
QGP-1,CTRPv2,0.032,108.5
QGP-1,CTRPv2,0.065,101.5
QGP-1,CTRPv2,0.13,99.77
QGP-1,CTRPv2,0.26,104.6
QGP-1,CTRPv2,0.52,94.99
QGP-1,CTRPv2,1.0,97.84
QGP-1,CTRPv2,2.1,89.37
QGP-1,CTRPv2,4.2,95.7
QGP-1,CTRPv2,8.3,85.92
QGP-1,CTRPv2,17.0,96.34
QGP-1,CTRPv2,33.0,81.57
QGP-1,CTRPv2,66.0,78.44
SNU-213,CTRPv2,0.002,111.0
SNU-213,CTRPv2,0.0041,111.6
SNU-213,CTRPv2,0.0081,116.9
SNU-213,CTRPv2,0.016,122.1
SNU-213,CTRPv2,0.032,115.1
SNU-213,CTRPv2,0.065,115.1
SNU-213,CTRPv2,0.13,111.7
SNU-213,CTRPv2,0.26,112.5
SNU-213,CTRPv2,0.52,119.2
SNU-213,CTRPv2,1.0,109.5
SNU-213,CTRPv2,2.1,106.8
SNU-213,CTRPv2,4.2,101.5
SNU-213,CTRPv2,8.3,100.1
SNU-213,CTRPv2,17.0,101.3
SNU-213,CTRPv2,33.0,94.66
SNU-213,CTRPv2,66.0,90.27
HPAF-II,CTRPv2,0.002,98.83
HPAF-II,CTRPv2,0.0041,95.84
HPAF-II,CTRPv2,0.0081,97.85
HPAF-II,CTRPv2,0.016,96.96
HPAF-II,CTRPv2,0.032,95.18
HPAF-II,CTRPv2,0.065,93.22
HPAF-II,CTRPv2,0.13,97.71
HPAF-II,CTRPv2,0.26,96.41
HPAF-II,CTRPv2,0.52,99.91
HPAF-II,CTRPv2,1.0,100.7
HPAF-II,CTRPv2,2.1,100.5
HPAF-II,CTRPv2,4.2,104.7
HPAF-II,CTRPv2,8.3,99.02
HPAF-II,CTRPv2,17.0,99.4
HPAF-II,CTRPv2,33.0,110.0
HPAF-II,CTRPv2,66.0,101.2
KP-3,CTRPv2,0.002,113.0
KP-3,CTRPv2,0.0041,112.0
KP-3,CTRPv2,0.0081,110.8
KP-3,CTRPv2,0.016,107.0
KP-3,CTRPv2,0.032,106.9
KP-3,CTRPv2,0.065,112.7
KP-3,CTRPv2,0.13,108.8
KP-3,CTRPv2,0.26,111.9
KP-3,CTRPv2,0.52,72.8
KP-3,CTRPv2,1.0,62.32
KP-3,CTRPv2,2.1,97.08
KP-3,CTRPv2,4.2,97.06
KP-3,CTRPv2,8.3,43.35
KP-3,CTRPv2,17.0,106.5
KP-3,CTRPv2,33.0,88.31
KP-3,CTRPv2,66.0,82.47
SUIT-2,CTRPv2,0.002,95.04
SUIT-2,CTRPv2,0.0041,92.8
SUIT-2,CTRPv2,0.0081,96.04
SUIT-2,CTRPv2,0.016,91.84
SUIT-2,CTRPv2,0.032,91.86
SUIT-2,CTRPv2,0.065,80.54
SUIT-2,CTRPv2,0.13,97.83
SUIT-2,CTRPv2,0.26,100.6
SUIT-2,CTRPv2,0.52,96.04
SUIT-2,CTRPv2,1.0,95.27
SUIT-2,CTRPv2,2.1,96.73
SUIT-2,CTRPv2,4.2,102.3
SUIT-2,CTRPv2,8.3,101.3
SUIT-2,CTRPv2,17.0,110.3
SUIT-2,CTRPv2,33.0,111.0
SUIT-2,CTRPv2,66.0,102.9
SNU-478,CTRPv2,0.002,98.8
SNU-478,CTRPv2,0.0041,89.05
SNU-478,CTRPv2,0.0081,96.19
SNU-478,CTRPv2,0.016,87.33
SNU-478,CTRPv2,0.032,108.8
SNU-478,CTRPv2,0.065,88.01
SNU-478,CTRPv2,0.13,99.29
SNU-478,CTRPv2,0.26,114.2
SNU-478,CTRPv2,0.52,82.64
SNU-478,CTRPv2,1.0,91.14
SNU-478,CTRPv2,2.1,95.18
SNU-478,CTRPv2,4.2,106.9
SNU-478,CTRPv2,8.3,108.4
SNU-478,CTRPv2,17.0,100.6
SNU-478,CTRPv2,33.0,89.48
SNU-478,CTRPv2,66.0,61.48
SU.86.86,CTRPv2,0.002,110.0
SU.86.86,CTRPv2,0.0041,111.2
SU.86.86,CTRPv2,0.0081,111.9
SU.86.86,CTRPv2,0.016,113.6
SU.86.86,CTRPv2,0.032,104.0
SU.86.86,CTRPv2,0.065,107.3
SU.86.86,CTRPv2,0.13,108.1
SU.86.86,CTRPv2,0.26,106.5
SU.86.86,CTRPv2,0.52,109.8
SU.86.86,CTRPv2,1.0,107.8
SU.86.86,CTRPv2,2.1,114.6
SU.86.86,CTRPv2,4.2,110.2
SU.86.86,CTRPv2,8.3,102.0
SU.86.86,CTRPv2,17.0,97.18
SU.86.86,CTRPv2,33.0,100.2
SU.86.86,CTRPv2,66.0,108.7
SNU-410,CTRPv2,0.002,95.61
SNU-410,CTRPv2,0.0041,97.4
SNU-410,CTRPv2,0.0081,91.54
SNU-410,CTRPv2,0.016,98.37
SNU-410,CTRPv2,0.032,105.7
SNU-410,CTRPv2,0.065,107.8
SNU-410,CTRPv2,0.13,95.27
SNU-410,CTRPv2,0.26,94.96
SNU-410,CTRPv2,0.52,93.37
SNU-410,CTRPv2,1.0,86.92
SNU-410,CTRPv2,2.1,68.35
SNU-410,CTRPv2,4.2,78.09
SNU-410,CTRPv2,8.3,80.81
SNU-410,CTRPv2,17.0,73.26
SNU-410,CTRPv2,33.0,78.08
SNU-410,CTRPv2,66.0,64.62
PA-TU-8902,CTRPv2,0.002,96.63
PA-TU-8902,CTRPv2,0.0041,94.83
PA-TU-8902,CTRPv2,0.0081,103.6
PA-TU-8902,CTRPv2,0.016,104.2
PA-TU-8902,CTRPv2,0.032,101.3
PA-TU-8902,CTRPv2,0.065,100.6
PA-TU-8902,CTRPv2,0.13,102.2
PA-TU-8902,CTRPv2,0.26,106.3
PA-TU-8902,CTRPv2,0.52,104.3
PA-TU-8902,CTRPv2,1.0,103.0
PA-TU-8902,CTRPv2,2.1,102.7
PA-TU-8902,CTRPv2,4.2,105.9
PA-TU-8902,CTRPv2,8.3,99.05
PA-TU-8902,CTRPv2,17.0,93.16
PA-TU-8902,CTRPv2,33.0,82.52
PA-TU-8902,CTRPv2,66.0,78.81
HuP-T4,CTRPv2,0.002,99.88
HuP-T4,CTRPv2,0.0041,104.3
HuP-T4,CTRPv2,0.0081,102.6
HuP-T4,CTRPv2,0.016,108.2
HuP-T4,CTRPv2,0.032,98.9
HuP-T4,CTRPv2,0.065,99.39
HuP-T4,CTRPv2,0.13,96.08
HuP-T4,CTRPv2,0.26,100.6
HuP-T4,CTRPv2,0.52,98.05
HuP-T4,CTRPv2,1.0,88.89
HuP-T4,CTRPv2,2.1,101.4
HuP-T4,CTRPv2,4.2,90.44
HuP-T4,CTRPv2,8.3,89.7
HuP-T4,CTRPv2,17.0,89.63
HuP-T4,CTRPv2,33.0,80.56
HuP-T4,CTRPv2,66.0,64.78
L3.3,CTRPv2,0.002,98.46
L3.3,CTRPv2,0.0041,99.07
L3.3,CTRPv2,0.0081,98.54
L3.3,CTRPv2,0.016,101.1
L3.3,CTRPv2,0.032,96.14
L3.3,CTRPv2,0.065,99.49
L3.3,CTRPv2,0.13,100.2
L3.3,CTRPv2,0.26,101.8
L3.3,CTRPv2,0.52,95.91
L3.3,CTRPv2,1.0,98.52
L3.3,CTRPv2,2.1,101.6
L3.3,CTRPv2,4.2,101.1
L3.3,CTRPv2,8.3,94.22
L3.3,CTRPv2,17.0,88.86
L3.3,CTRPv2,33.0,81.98
L3.3,CTRPv2,66.0,79.41
PK-59,CTRPv2,0.002,107.5
PK-59,CTRPv2,0.0041,103.4
PK-59,CTRPv2,0.0081,97.88
PK-59,CTRPv2,0.016,105.4
PK-59,CTRPv2,0.032,101.6
PK-59,CTRPv2,0.065,101.3
PK-59,CTRPv2,0.13,99.47
PK-59,CTRPv2,0.26,97.1
PK-59,CTRPv2,0.52,102.7
PK-59,CTRPv2,1.0,99.77
PK-59,CTRPv2,2.1,103.0
PK-59,CTRPv2,4.2,96.96
PK-59,CTRPv2,8.3,91.29
PK-59,CTRPv2,17.0,88.2
PK-59,CTRPv2,33.0,81.6
PK-59,CTRPv2,66.0,65.76
HPAC,CTRPv2,0.002,93.08
HPAC,CTRPv2,0.0041,70.09
HPAC,CTRPv2,0.0081,69.54
HPAC,CTRPv2,0.016,96.56
HPAC,CTRPv2,0.032,95.56
HPAC,CTRPv2,0.065,97.27
HPAC,CTRPv2,0.13,99.27
HPAC,CTRPv2,0.26,100.5
HPAC,CTRPv2,0.52,100.2
HPAC,CTRPv2,1.0,95.06
HPAC,CTRPv2,2.1,99.99
HPAC,CTRPv2,4.2,104.2
HPAC,CTRPv2,8.3,102.2
HPAC,CTRPv2,17.0,100.3
HPAC,CTRPv2,33.0,111.1
HPAC,CTRPv2,66.0,91.44
Panc 05.04,CTRPv2,0.002,103.3
Panc 05.04,CTRPv2,0.0041,101.9
Panc 05.04,CTRPv2,0.0081,94.1
Panc 05.04,CTRPv2,0.016,105.2
Panc 05.04,CTRPv2,0.032,96.73
Panc 05.04,CTRPv2,0.065,99.97
Panc 05.04,CTRPv2,0.13,83.1
Panc 05.04,CTRPv2,0.26,98.47
Panc 05.04,CTRPv2,0.52,106.5
Panc 05.04,CTRPv2,1.0,109.0
Panc 05.04,CTRPv2,2.1,109.4
Panc 05.04,CTRPv2,4.2,108.1
Panc 05.04,CTRPv2,8.3,97.72
Panc 05.04,CTRPv2,17.0,91.73
Panc 05.04,CTRPv2,33.0,87.83
Panc 05.04,CTRPv2,66.0,71.5
TCC-PAN2,CTRPv2,0.002,80.86
TCC-PAN2,CTRPv2,0.0041,79.04
TCC-PAN2,CTRPv2,0.0081,105.1
TCC-PAN2,CTRPv2,0.016,104.5
TCC-PAN2,CTRPv2,0.032,80.25
TCC-PAN2,CTRPv2,0.065,79.57
TCC-PAN2,CTRPv2,0.13,86.88
TCC-PAN2,CTRPv2,0.26,82.63
TCC-PAN2,CTRPv2,0.52,105.2
TCC-PAN2,CTRPv2,1.0,104.9
TCC-PAN2,CTRPv2,2.1,108.3
TCC-PAN2,CTRPv2,4.2,104.6
TCC-PAN2,CTRPv2,8.3,104.9
TCC-PAN2,CTRPv2,17.0,105.9
TCC-PAN2,CTRPv2,33.0,105.7
TCC-PAN2,CTRPv2,66.0,86.02
YAPC,CTRPv2,0.002,99.17
YAPC,CTRPv2,0.0041,101.1
YAPC,CTRPv2,0.0081,104.8
YAPC,CTRPv2,0.016,102.9
YAPC,CTRPv2,0.032,101.6
YAPC,CTRPv2,0.065,98.17
YAPC,CTRPv2,0.13,101.4
YAPC,CTRPv2,0.26,104.5
YAPC,CTRPv2,0.52,103.3
YAPC,CTRPv2,1.0,102.9
YAPC,CTRPv2,2.1,106.3
YAPC,CTRPv2,4.2,105.4
YAPC,CTRPv2,8.3,103.0
YAPC,CTRPv2,17.0,101.5
YAPC,CTRPv2,33.0,101.4
YAPC,CTRPv2,66.0,77.24
PA-TU-8988S,CTRPv2,0.002,70.59
PA-TU-8988S,CTRPv2,0.0041,86.83
PA-TU-8988S,CTRPv2,0.0081,89.89
PA-TU-8988S,CTRPv2,0.016,93.05
PA-TU-8988S,CTRPv2,0.032,89.54
PA-TU-8988S,CTRPv2,0.065,66.96
PA-TU-8988S,CTRPv2,0.13,93.03
PA-TU-8988S,CTRPv2,0.26,96.17
PA-TU-8988S,CTRPv2,0.52,84.39
PA-TU-8988S,CTRPv2,1.0,76.84
PA-TU-8988S,CTRPv2,2.1,92.83
PA-TU-8988S,CTRPv2,4.2,99.61
PA-TU-8988S,CTRPv2,8.3,88.2
PA-TU-8988S,CTRPv2,17.0,83.08
PA-TU-8988S,CTRPv2,33.0,89.69
PA-TU-8988S,CTRPv2,66.0,72.4
PK-1,CTRPv2,0.002,102.9
PK-1,CTRPv2,0.0041,97.99
PK-1,CTRPv2,0.0081,102.7
PK-1,CTRPv2,0.016,99.06
PK-1,CTRPv2,0.032,107.3
PK-1,CTRPv2,0.065,104.9
PK-1,CTRPv2,0.13,101.3
PK-1,CTRPv2,0.26,98.19
PK-1,CTRPv2,0.52,98.36
PK-1,CTRPv2,1.0,100.3
PK-1,CTRPv2,2.1,102.0
PK-1,CTRPv2,4.2,98.41
PK-1,CTRPv2,8.3,90.64
PK-1,CTRPv2,17.0,92.6
PK-1,CTRPv2,33.0,89.62
PK-1,CTRPv2,66.0,81.83
PK-45H,CTRPv2,0.002,114.1
PK-45H,CTRPv2,0.0041,115.2
PK-45H,CTRPv2,0.0081,110.9
PK-45H,CTRPv2,0.016,105.8
PK-45H,CTRPv2,0.032,116.4
PK-45H,CTRPv2,0.065,103.0
PK-45H,CTRPv2,0.13,108.2
PK-45H,CTRPv2,0.26,111.2
PK-45H,CTRPv2,0.52,109.0
PK-45H,CTRPv2,1.0,105.8
PK-45H,CTRPv2,2.1,110.5
PK-45H,CTRPv2,4.2,114.7
PK-45H,CTRPv2,8.3,112.3
PK-45H,CTRPv2,17.0,112.9
PK-45H,CTRPv2,33.0,108.0
PK-45H,CTRPv2,66.0,101.5
DAN-G,CTRPv2,0.002,95.71
DAN-G,CTRPv2,0.0041,96.93
DAN-G,CTRPv2,0.0081,98.36
DAN-G,CTRPv2,0.016,101.0
DAN-G,CTRPv2,0.032,99.1
DAN-G,CTRPv2,0.065,98.43
DAN-G,CTRPv2,0.13,100.2
DAN-G,CTRPv2,0.26,100.3
DAN-G,CTRPv2,0.52,92.03
DAN-G,CTRPv2,1.0,94.56
DAN-G,CTRPv2,2.1,96.01
DAN-G,CTRPv2,4.2,96.58
DAN-G,CTRPv2,8.3,86.05
DAN-G,CTRPv2,17.0,90.78
DAN-G,CTRPv2,33.0,93.15
DAN-G,CTRPv2,66.0,82.74
PSN1,CTRPv2,0.002,102.7
PSN1,CTRPv2,0.0041,106.1
PSN1,CTRPv2,0.0081,99.66
PSN1,CTRPv2,0.016,99.77
PSN1,CTRPv2,0.032,103.3
PSN1,CTRPv2,0.065,102.5
PSN1,CTRPv2,0.13,101.5
PSN1,CTRPv2,0.26,101.6
PSN1,CTRPv2,0.52,94.76
PSN1,CTRPv2,1.0,97.43
PSN1,CTRPv2,2.1,93.12
PSN1,CTRPv2,4.2,91.34
PSN1,CTRPv2,8.3,86.27
PSN1,CTRPv2,17.0,84.39
PSN1,CTRPv2,33.0,82.19
PSN1,CTRPv2,66.0,69.78
Panc 03.27,CTRPv2,0.002,99.81
Panc 03.27,CTRPv2,0.0041,100.9
Panc 03.27,CTRPv2,0.0081,96.55
Panc 03.27,CTRPv2,0.016,98.61
Panc 03.27,CTRPv2,0.032,103.7
Panc 03.27,CTRPv2,0.065,102.7
Panc 03.27,CTRPv2,0.13,98.33
Panc 03.27,CTRPv2,0.26,98.68
Panc 03.27,CTRPv2,0.52,88.55
Panc 03.27,CTRPv2,1.0,101.5
Panc 03.27,CTRPv2,2.1,98.29
Panc 03.27,CTRPv2,4.2,90.16
Panc 03.27,CTRPv2,8.3,96.44
Panc 03.27,CTRPv2,17.0,101.1
Panc 03.27,CTRPv2,33.0,91.24
Panc 03.27,CTRPv2,66.0,83.06
Panc 02.03,CTRPv2,0.0041,113.8
Panc 02.03,CTRPv2,0.0081,105.0
Panc 02.03,CTRPv2,0.016,107.1
Panc 02.03,CTRPv2,0.032,108.1
Panc 02.03,CTRPv2,0.065,107.2
Panc 02.03,CTRPv2,0.13,106.1
Panc 02.03,CTRPv2,0.26,105.6
Panc 02.03,CTRPv2,0.52,105.6
Panc 02.03,CTRPv2,1.0,104.2
Panc 02.03,CTRPv2,2.1,106.5
Panc 02.03,CTRPv2,4.2,103.4
Panc 02.03,CTRPv2,8.3,103.9
Panc 02.03,CTRPv2,17.0,104.3
Panc 02.03,CTRPv2,33.0,105.3
Panc 02.03,CTRPv2,66.0,100.1
AsPC-1,CTRPv2,0.002,106.4
AsPC-1,CTRPv2,0.0041,104.9
AsPC-1,CTRPv2,0.0081,99.45
AsPC-1,CTRPv2,0.016,98.91
AsPC-1,CTRPv2,0.032,101.2
AsPC-1,CTRPv2,0.065,100.7
AsPC-1,CTRPv2,0.13,103.4
AsPC-1,CTRPv2,0.26,105.0
AsPC-1,CTRPv2,0.52,104.5
AsPC-1,CTRPv2,1.0,97.5
AsPC-1,CTRPv2,2.1,90.09
AsPC-1,CTRPv2,4.2,93.53
AsPC-1,CTRPv2,8.3,92.54
AsPC-1,CTRPv2,17.0,91.07
AsPC-1,CTRPv2,33.0,89.68
AsPC-1,CTRPv2,66.0,73.16
PA-TU-8988T,CTRPv2,0.002,104.7
PA-TU-8988T,CTRPv2,0.0041,103.3
PA-TU-8988T,CTRPv2,0.0081,97.44
PA-TU-8988T,CTRPv2,0.016,101.7
PA-TU-8988T,CTRPv2,0.032,107.7
PA-TU-8988T,CTRPv2,0.065,100.3
PA-TU-8988T,CTRPv2,0.13,100.0
PA-TU-8988T,CTRPv2,0.26,104.4
PA-TU-8988T,CTRPv2,0.52,97.22
PA-TU-8988T,CTRPv2,1.0,103.0
PA-TU-8988T,CTRPv2,2.1,103.5
PA-TU-8988T,CTRPv2,4.2,96.51
PA-TU-8988T,CTRPv2,8.3,110.9
PA-TU-8988T,CTRPv2,17.0,109.2
PA-TU-8988T,CTRPv2,33.0,113.8
PA-TU-8988T,CTRPv2,66.0,120.2
MIA-PaCa-2,CTRPv2,0.002,99.44
MIA-PaCa-2,CTRPv2,0.0041,95.53
MIA-PaCa-2,CTRPv2,0.0081,104.8
MIA-PaCa-2,CTRPv2,0.016,106.7
MIA-PaCa-2,CTRPv2,0.032,99.17
MIA-PaCa-2,CTRPv2,0.065,92.69
MIA-PaCa-2,CTRPv2,0.13,104.9
MIA-PaCa-2,CTRPv2,0.26,105.2
MIA-PaCa-2,CTRPv2,0.52,105.3
MIA-PaCa-2,CTRPv2,1.0,105.6
MIA-PaCa-2,CTRPv2,2.1,103.6
MIA-PaCa-2,CTRPv2,4.2,101.0
MIA-PaCa-2,CTRPv2,8.3,105.0
MIA-PaCa-2,CTRPv2,17.0,94.45
MIA-PaCa-2,CTRPv2,33.0,99.34
MIA-PaCa-2,CTRPv2,66.0,82.07
CAPAN-1,CTRPv2,0.002,97.15
CAPAN-1,CTRPv2,0.0041,98.67
CAPAN-1,CTRPv2,0.0081,98.22
CAPAN-1,CTRPv2,0.016,98.51
CAPAN-1,CTRPv2,0.032,93.14
CAPAN-1,CTRPv2,0.065,95.74
CAPAN-1,CTRPv2,0.13,97.46
CAPAN-1,CTRPv2,0.26,95.4
CAPAN-1,CTRPv2,0.52,91.18
CAPAN-1,CTRPv2,1.0,99.98
CAPAN-1,CTRPv2,2.1,97.09
CAPAN-1,CTRPv2,4.2,94.18
CAPAN-1,CTRPv2,8.3,90.51
CAPAN-1,CTRPv2,17.0,81.86
CAPAN-1,CTRPv2,33.0,93.75
CAPAN-1,CTRPv2,66.0,71.66
Panc 04.03,CTRPv2,0.002,88.41
Panc 04.03,CTRPv2,0.0041,89.52
Panc 04.03,CTRPv2,0.0081,101.8
Panc 04.03,CTRPv2,0.016,95.17
Panc 04.03,CTRPv2,0.032,96.66
Panc 04.03,CTRPv2,0.065,93.92
Panc 04.03,CTRPv2,0.13,102.4
Panc 04.03,CTRPv2,0.26,104.2
Panc 04.03,CTRPv2,0.52,93.92
Panc 04.03,CTRPv2,1.0,95.88
Panc 04.03,CTRPv2,2.1,93.64
Panc 04.03,CTRPv2,4.2,92.57
Panc 04.03,CTRPv2,8.3,86.43
Panc 04.03,CTRPv2,17.0,89.69
Panc 04.03,CTRPv2,33.0,83.91
Panc 04.03,CTRPv2,66.0,68.88
HuP-T3,CTRPv2,0.002,92.66
HuP-T3,CTRPv2,0.0041,105.6
HuP-T3,CTRPv2,0.0081,88.98
HuP-T3,CTRPv2,0.016,96.45
HuP-T3,CTRPv2,0.032,100.4
HuP-T3,CTRPv2,0.065,94.01
HuP-T3,CTRPv2,0.13,93.63
HuP-T3,CTRPv2,0.26,98.02
HuP-T3,CTRPv2,0.52,85.15
HuP-T3,CTRPv2,1.0,111.5
HuP-T3,CTRPv2,2.1,76.11
HuP-T3,CTRPv2,4.2,77.9
HuP-T3,CTRPv2,8.3,83.7
HuP-T3,CTRPv2,17.0,83.44
HuP-T3,CTRPv2,33.0,75.15
HuP-T3,CTRPv2,66.0,71.16
AsPC-1,CTRPv2,0.002,129.2
AsPC-1,CTRPv2,0.0041,123.7
AsPC-1,CTRPv2,0.0081,128.6
AsPC-1,CTRPv2,0.016,125.7
AsPC-1,CTRPv2,0.032,125.0
AsPC-1,CTRPv2,0.065,120.9
AsPC-1,CTRPv2,0.13,127.0
AsPC-1,CTRPv2,0.26,125.6
AsPC-1,CTRPv2,0.52,121.5
AsPC-1,CTRPv2,1.0,122.3
AsPC-1,CTRPv2,2.1,118.7
AsPC-1,CTRPv2,4.2,116.3
AsPC-1,CTRPv2,8.3,98.52
AsPC-1,CTRPv2,17.0,106.9
AsPC-1,CTRPv2,33.0,106.7
AsPC-1,CTRPv2,66.0,77.07
SNU-869,CTRPv2,0.002,97.7
SNU-869,CTRPv2,0.0041,95.97
SNU-869,CTRPv2,0.0081,93.39
SNU-869,CTRPv2,0.016,101.8
SNU-869,CTRPv2,0.032,102.5
SNU-869,CTRPv2,0.065,91.38
SNU-869,CTRPv2,0.13,94.94
SNU-869,CTRPv2,0.26,88.91
SNU-869,CTRPv2,0.52,101.2
SNU-869,CTRPv2,1.0,97.53
SNU-869,CTRPv2,2.1,87.45
SNU-869,CTRPv2,4.2,95.8
SNU-869,CTRPv2,8.3,88.47
SNU-869,CTRPv2,17.0,90.04
SNU-869,CTRPv2,33.0,87.56
SNU-869,CTRPv2,66.0,79.17
SW1990,CTRPv2,0.002,139.8
SW1990,CTRPv2,0.0041,132.8
SW1990,CTRPv2,0.0081,138.2
SW1990,CTRPv2,0.016,124.0
SW1990,CTRPv2,0.032,123.8
SW1990,CTRPv2,0.065,128.8
SW1990,CTRPv2,0.13,131.5
SW1990,CTRPv2,0.26,133.4
SW1990,CTRPv2,0.52,122.8
SW1990,CTRPv2,1.0,121.8
SW1990,CTRPv2,2.1,111.2
SW1990,CTRPv2,4.2,113.9
SW1990,CTRPv2,8.3,115.9
SW1990,CTRPv2,17.0,109.8
SW1990,CTRPv2,33.0,114.3
SW1990,CTRPv2,66.0,94.87
KP-2,CTRPv2,0.002,107.5
KP-2,CTRPv2,0.0041,105.3
KP-2,CTRPv2,0.0081,108.3
KP-2,CTRPv2,0.016,108.5
KP-2,CTRPv2,0.032,109.6
KP-2,CTRPv2,0.065,105.6
KP-2,CTRPv2,0.13,108.7
KP-2,CTRPv2,0.26,106.3
KP-2,CTRPv2,0.52,107.7
KP-2,CTRPv2,1.0,107.1
KP-2,CTRPv2,2.1,102.2
KP-2,CTRPv2,4.2,103.2
KP-2,CTRPv2,8.3,106.1
KP-2,CTRPv2,17.0,104.4
KP-2,CTRPv2,33.0,105.0
KP-2,CTRPv2,66.0,89.5
Capan-2,CTRPv2,0.002,101.1
Capan-2,CTRPv2,0.0041,100.4
Capan-2,CTRPv2,0.0081,99.65
Capan-2,CTRPv2,0.016,97.21
Capan-2,CTRPv2,0.032,102.9
Capan-2,CTRPv2,0.065,97.24
Capan-2,CTRPv2,0.13,101.7
Capan-2,CTRPv2,0.26,103.8
Capan-2,CTRPv2,0.52,98.98
Capan-2,CTRPv2,1.0,101.7
Capan-2,CTRPv2,2.1,100.8
Capan-2,CTRPv2,4.2,97.38
Capan-2,CTRPv2,8.3,92.45
Capan-2,CTRPv2,17.0,94.02
Capan-2,CTRPv2,33.0,86.82
Capan-2,CTRPv2,66.0,88.16
Panc 08.13,CTRPv2,0.002,96.17
Panc 08.13,CTRPv2,0.0041,100.1
Panc 08.13,CTRPv2,0.0081,96.31
Panc 08.13,CTRPv2,0.016,96.14
Panc 08.13,CTRPv2,0.032,95.18
Panc 08.13,CTRPv2,0.065,83.93
Panc 08.13,CTRPv2,0.13,108.0
Panc 08.13,CTRPv2,0.26,95.49
Panc 08.13,CTRPv2,0.52,98.46
Panc 08.13,CTRPv2,1.0,92.72
Panc 08.13,CTRPv2,2.1,85.61
Panc 08.13,CTRPv2,4.2,91.88
Panc 08.13,CTRPv2,8.3,90.77
Panc 08.13,CTRPv2,17.0,85.16
Panc 08.13,CTRPv2,33.0,83.85
Panc 08.13,CTRPv2,66.0,86.87
Hs 766T,CTRPv2,0.002,105.2
Hs 766T,CTRPv2,0.0041,105.3
Hs 766T,CTRPv2,0.0081,93.65
Hs 766T,CTRPv2,0.016,105.8
Hs 766T,CTRPv2,0.032,97.41
Hs 766T,CTRPv2,0.065,105.5
Hs 766T,CTRPv2,0.13,101.6
Hs 766T,CTRPv2,0.26,97.33
Hs 766T,CTRPv2,0.52,109.6
Hs 766T,CTRPv2,1.0,110.9
Hs 766T,CTRPv2,2.1,111.6
Hs 766T,CTRPv2,4.2,109.0
Hs 766T,CTRPv2,8.3,111.1
Hs 766T,CTRPv2,17.0,107.9
