Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.33
CTRPv2 rep 1,0.0041,90.33
CTRPv2 rep 1,0.0081,93.35
CTRPv2 rep 1,0.016,96.19
CTRPv2 rep 1,0.032,91.92
CTRPv2 rep 1,0.065,98.21
CTRPv2 rep 1,0.13,92.45
CTRPv2 rep 1,0.26,93.87
CTRPv2 rep 1,0.52,99.36
CTRPv2 rep 1,1.0,100.4
CTRPv2 rep 1,2.1,93.19
CTRPv2 rep 1,4.2,98.74
CTRPv2 rep 1,8.3,92.35
CTRPv2 rep 1,17.0,96.92
CTRPv2 rep 1,33.0,93.98
CTRPv2 rep 1,66.0,98.92
CTRPv2 rep 2,0.002,94.66
CTRPv2 rep 2,0.0041,81.33
CTRPv2 rep 2,0.0081,91.17
CTRPv2 rep 2,0.016,103.6
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,97.43
CTRPv2 rep 2,0.26,97.25
CTRPv2 rep 2,0.52,97.17
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,108.9
CTRPv2 rep 2,8.3,111.1
CTRPv2 rep 2,17.0,95.47
CTRPv2 rep 2,33.0,94.22
CTRPv2 rep 2,66.0,100.8
