Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,14.757,N/A,1e-06,85.242,0.0529
KELLY,GDSC1000,4.587,N/A,3.54,85.639,0.000331
NB13,GDSC1000,9.747,N/A,1e-06,90.253,0
BE2-M17,GDSC1000,0.871,N/A,6.25,95.893,0
NB7,GDSC1000,1.597,N/A,6.25,92.472,0
NB10,GDSC1000,7.237,N/A,1e+06,60.981,0
IMR-5,GDSC1000,2.402,1.31e+12,1e+06,47.531,0
KP-N-YN,GDSC1000,14.153,N/A,0.386,69.450,0.0989
GI-ME-N,GDSC1000,7.194,N/A,0.352,84.758,0.0171
CHP-126,GDSC1000,0.946,N/A,19.8,93.615,0
NB5,GDSC1000,17.807,N/A,0.154,67.310,0.112
NBsusSR,GDSC1000,0.000,N/A,0.257,100.000,0
NB14,GDSC1000,41.772,0.0593,0.0198,42.852,0.368
MC-IXC,GDSC1000,5.115,N/A,0.352,89.770,0
SIMA,GDSC1000,0.000,N/A,0.257,100.000,0
NB12,GDSC1000,26.141,N/A,0.132,53.301,0.211
NB1,GDSC1000,5.267,N/A,1.81,83.752,0.0198
TGW,GDSC1000,3.326,3.46e+09,1e+06,40.055,0
GOTO,GDSC1000,5.497,N/A,0.255,89.024,0.00294
SK-N-SH,GDSC1000,15.820,N/A,1.26e-06,84.180,0.0647
LAN-6,GDSC1000,5.193,N/A,0.0824,85.601,0
SK-N-DZ,GDSC1000,13.920,N/A,1.19,61.496,0.109
