Dataset,Dose,Response
GDSC1000,0.004,95.0151
GDSC1000,0.008,106.066
GDSC1000,0.016,96.2987
GDSC1000,0.032,92.4277
GDSC1000,0.064,88.3548
GDSC1000,0.128,86.2213
GDSC1000,0.256,80.4503
GDSC1000,0.512,66.7393
GDSC1000,1.024,55.0213
gCSI,0.003056,99.352
gCSI,0.009167,99.8349
gCSI,0.0275,95.4162
gCSI,0.0825,89.8616
gCSI,0.2475,71.4087
gCSI,0.7425,36.4176
gCSI,2.22222,19.2133
gCSI,6.66667,11.0431
gCSI,20.0,5.93734
GRAY rep 1,0.000221,197.272
GRAY rep 1,0.0011,172.208
GRAY rep 1,0.00552,152.855
GRAY rep 1,0.0276,156.726
GRAY rep 1,0.138,133.629
GRAY rep 1,0.69,38.198
GRAY rep 1,3.45,24.6653
GRAY rep 1,17.2,7.86802
GRAY rep 1,86.2,4.88579
GRAY rep 2,0.000221,119.873
GRAY rep 2,0.0011,86.4251
GRAY rep 2,0.00552,108.294
GRAY rep 2,0.0276,91.3399
GRAY rep 2,0.138,75.0822
GRAY rep 2,0.69,40.8325
GRAY rep 2,3.45,28.7895
GRAY rep 2,17.2,8.04935
GRAY rep 2,86.2,10.8997
GRAY rep 3,0.000236,102.982
GRAY rep 3,0.00118,92.7742
GRAY rep 3,0.00589,89.1445
GRAY rep 3,0.0294,70.5718
GRAY rep 3,0.147,48.8162
GRAY rep 3,0.736,11.7489
GRAY rep 3,3.68,15.7136
GRAY rep 3,18.4,14.2953
GRAY rep 3,92.0,4.4226
FIMM,0.0001,96.8453
FIMM,0.001,85.1437
FIMM,0.01,78.5917
FIMM,0.1,64.4197
FIMM,1.0,25.7712
CTRPv2,0.002,95.81
CTRPv2,0.0041,106.5
CTRPv2,0.0081,101.0
CTRPv2,0.016,98.59
CTRPv2,0.032,86.7
CTRPv2,0.065,104.8
CTRPv2,0.13,89.81
CTRPv2,0.26,93.57
CTRPv2,0.52,69.11
CTRPv2,1.0,59.55
CTRPv2,2.1,44.5
CTRPv2,4.2,27.76
CTRPv2,8.3,26.24
CTRPv2,17.0,25.13
CTRPv2,33.0,18.65
CTRPv2,66.0,14.78
