Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.52,62.69
HCC-95,CTRPv2,1.0,55.29
HCC-95,CTRPv2,2.1,43.45
HCC-95,CTRPv2,4.2,28.96
HCC-95,CTRPv2,8.3,27.38
HCC-95,CTRPv2,17.0,23.62
HCC-95,CTRPv2,33.0,17.3
HCC-95,CTRPv2,66.0,15.13
A549,CTRPv2,0.002,111.2
A549,CTRPv2,0.0041,116.4
A549,CTRPv2,0.0081,112.9
A549,CTRPv2,0.016,112.9
A549,CTRPv2,0.032,120.4
A549,CTRPv2,0.065,115.7
A549,CTRPv2,0.26,115.1
A549,CTRPv2,0.52,115.5
A549,CTRPv2,1.0,92.61
A549,CTRPv2,2.1,95.07
A549,CTRPv2,4.2,83.71
A549,CTRPv2,8.3,74.79
A549,CTRPv2,17.0,69.98
A549,CTRPv2,33.0,67.16
A549,CTRPv2,66.0,57.82
NCI-H2009,CTRPv2,0.002,116.0
NCI-H2009,CTRPv2,0.0041,118.7
NCI-H2009,CTRPv2,0.0081,114.9
NCI-H2009,CTRPv2,0.016,112.0
NCI-H2009,CTRPv2,0.032,113.1
NCI-H2009,CTRPv2,0.065,116.6
NCI-H2009,CTRPv2,0.26,109.1
NCI-H2009,CTRPv2,0.52,99.5
NCI-H2009,CTRPv2,1.0,33.19
NCI-H2009,CTRPv2,2.1,35.74
NCI-H2009,CTRPv2,4.2,47.48
NCI-H2009,CTRPv2,8.3,52.49
NCI-H2009,CTRPv2,17.0,52.88
NCI-H2009,CTRPv2,33.0,46.87
NCI-H2009,CTRPv2,66.0,40.72
HCC-15,CTRPv2,0.002,98.62
HCC-15,CTRPv2,0.0041,103.8
HCC-15,CTRPv2,0.0081,98.99
HCC-15,CTRPv2,0.016,98.86
HCC-15,CTRPv2,0.032,101.7
HCC-15,CTRPv2,0.065,99.88
HCC-15,CTRPv2,0.13,96.65
HCC-15,CTRPv2,0.26,64.56
HCC-15,CTRPv2,0.52,44.64
HCC-15,CTRPv2,1.0,52.2
HCC-15,CTRPv2,2.1,60.88
HCC-15,CTRPv2,4.2,59.26
HCC-15,CTRPv2,8.3,69.45
HCC-15,CTRPv2,17.0,67.66
HCC-15,CTRPv2,33.0,72.86
HCC-15,CTRPv2,66.0,73.12
LU-99A,CTRPv2,0.002,92.98
LU-99A,CTRPv2,0.0041,102.6
LU-99A,CTRPv2,0.0081,91.19
LU-99A,CTRPv2,0.016,96.09
LU-99A,CTRPv2,0.032,97.82
LU-99A,CTRPv2,0.065,98.61
LU-99A,CTRPv2,0.13,91.85
LU-99A,CTRPv2,0.26,60.47
LU-99A,CTRPv2,0.52,43.96
LU-99A,CTRPv2,1.0,40.56
LU-99A,CTRPv2,2.1,33.93
LU-99A,CTRPv2,4.2,22.61
LU-99A,CTRPv2,8.3,17.09
LU-99A,CTRPv2,17.0,14.66
LU-99A,CTRPv2,33.0,13.27
LU-99A,CTRPv2,66.0,13.74
NCI-H1155,CTRPv2,0.002,99.68
NCI-H1155,CTRPv2,0.0041,101.9
NCI-H1155,CTRPv2,0.0081,104.0
NCI-H1155,CTRPv2,0.016,105.4
NCI-H1155,CTRPv2,0.032,102.9
NCI-H1155,CTRPv2,0.065,107.6
NCI-H1155,CTRPv2,0.13,90.71
NCI-H1155,CTRPv2,0.26,56.34
NCI-H1155,CTRPv2,0.52,23.27
NCI-H1155,CTRPv2,1.0,19.22
NCI-H1155,CTRPv2,2.1,14.11
NCI-H1155,CTRPv2,4.2,9.994
NCI-H1155,CTRPv2,8.3,8.099
NCI-H1155,CTRPv2,17.0,6.898
NCI-H1155,CTRPv2,33.0,5.957
NCI-H1155,CTRPv2,66.0,9.953
NCI-H1581,CTRPv2,0.002,110.1
NCI-H1581,CTRPv2,0.0041,103.6
NCI-H1581,CTRPv2,0.0081,105.8
NCI-H1581,CTRPv2,0.016,107.5
NCI-H1581,CTRPv2,0.032,92.46
NCI-H1581,CTRPv2,0.065,103.1
NCI-H1581,CTRPv2,0.13,104.2
NCI-H1581,CTRPv2,0.26,72.14
NCI-H1581,CTRPv2,0.52,51.16
NCI-H1581,CTRPv2,1.0,41.5
NCI-H1581,CTRPv2,2.1,40.2
NCI-H1581,CTRPv2,4.2,33.62
NCI-H1581,CTRPv2,8.3,25.55
NCI-H1581,CTRPv2,17.0,19.23
NCI-H1581,CTRPv2,33.0,20.44
NCI-H1581,CTRPv2,66.0,17.81
NCI-H2106,CTRPv2,0.002,101.0
NCI-H2106,CTRPv2,0.0041,94.11
NCI-H2106,CTRPv2,0.0081,87.86
NCI-H2106,CTRPv2,0.016,85.24
NCI-H2106,CTRPv2,0.032,101.2
NCI-H2106,CTRPv2,0.065,94.02
NCI-H2106,CTRPv2,0.13,75.32
NCI-H2106,CTRPv2,0.26,58.59
NCI-H2106,CTRPv2,0.52,60.5
NCI-H2106,CTRPv2,1.0,53.18
NCI-H2106,CTRPv2,2.1,51.73
NCI-H2106,CTRPv2,4.2,52.5
NCI-H2106,CTRPv2,8.3,57.11
NCI-H2106,CTRPv2,17.0,50.39
NCI-H2106,CTRPv2,33.0,46.67
NCI-H2106,CTRPv2,66.0,41.86
NCI-H358,CTRPv2,0.002,101.9
NCI-H358,CTRPv2,0.0041,101.2
NCI-H358,CTRPv2,0.0081,103.3
NCI-H358,CTRPv2,0.016,100.5
NCI-H358,CTRPv2,0.032,98.83
NCI-H358,CTRPv2,0.065,92.61
NCI-H358,CTRPv2,0.13,85.28
NCI-H358,CTRPv2,0.26,62.65
NCI-H358,CTRPv2,0.52,46.79
NCI-H358,CTRPv2,1.0,35.63
NCI-H358,CTRPv2,2.1,36.83
NCI-H358,CTRPv2,4.2,46.19
NCI-H358,CTRPv2,8.3,52.03
NCI-H358,CTRPv2,17.0,62.08
NCI-H358,CTRPv2,33.0,77.14
NCI-H358,CTRPv2,66.0,87.68
HCC-366,CTRPv2,0.002,110.3
HCC-366,CTRPv2,0.0041,102.4
HCC-366,CTRPv2,0.0081,98.16
HCC-366,CTRPv2,0.016,105.0
HCC-366,CTRPv2,0.032,103.3
HCC-366,CTRPv2,0.065,104.4
HCC-366,CTRPv2,0.13,101.7
HCC-366,CTRPv2,0.26,102.4
HCC-366,CTRPv2,0.52,80.26
HCC-366,CTRPv2,1.0,32.82
HCC-366,CTRPv2,2.1,32.53
HCC-366,CTRPv2,4.2,38.09
HCC-366,CTRPv2,8.3,39.86
HCC-366,CTRPv2,17.0,41.33
HCC-366,CTRPv2,33.0,42.13
HCC-366,CTRPv2,66.0,42.35
BEN,CTRPv2,0.002,108.3
BEN,CTRPv2,0.0041,96.87
BEN,CTRPv2,0.0081,114.5
BEN,CTRPv2,0.016,107.5
BEN,CTRPv2,0.032,109.1
BEN,CTRPv2,0.065,100.6
BEN,CTRPv2,0.13,109.5
BEN,CTRPv2,0.26,115.9
BEN,CTRPv2,0.52,134.2
BEN,CTRPv2,1.0,120.2
BEN,CTRPv2,2.1,122.1
BEN,CTRPv2,4.2,118.1
BEN,CTRPv2,8.3,103.1
BEN,CTRPv2,17.0,91.19
BEN,CTRPv2,33.0,79.6
BEN,CTRPv2,66.0,64.21
HCC-78,CTRPv2,0.002,103.9
HCC-78,CTRPv2,0.0041,100.2
HCC-78,CTRPv2,0.0081,100.3
HCC-78,CTRPv2,0.016,101.9
HCC-78,CTRPv2,0.032,103.1
HCC-78,CTRPv2,0.065,103.9
HCC-78,CTRPv2,0.13,100.1
HCC-78,CTRPv2,0.26,106.4
HCC-78,CTRPv2,0.52,66.66
HCC-78,CTRPv2,1.0,45.1
HCC-78,CTRPv2,2.1,49.65
HCC-78,CTRPv2,4.2,46.99
HCC-78,CTRPv2,8.3,42.57
HCC-78,CTRPv2,17.0,36.3
HCC-78,CTRPv2,33.0,42.09
HCC-78,CTRPv2,66.0,45.45
NCI-H1299,CTRPv2,0.002,98.85
NCI-H1299,CTRPv2,0.0041,100.6
NCI-H1299,CTRPv2,0.0081,104.9
NCI-H1299,CTRPv2,0.016,104.3
NCI-H1299,CTRPv2,0.032,108.3
NCI-H1299,CTRPv2,0.065,106.3
NCI-H1299,CTRPv2,0.13,103.0
NCI-H1299,CTRPv2,0.26,106.4
NCI-H1299,CTRPv2,0.52,97.65
NCI-H1299,CTRPv2,1.0,78.76
NCI-H1299,CTRPv2,2.1,69.9
NCI-H1299,CTRPv2,4.2,65.43
NCI-H1299,CTRPv2,8.3,58.45
NCI-H1299,CTRPv2,17.0,47.4
NCI-H1299,CTRPv2,33.0,49.44
NCI-H1299,CTRPv2,66.0,35.63
NCI-H727,CTRPv2,0.002,103.8
NCI-H727,CTRPv2,0.0041,97.79
NCI-H727,CTRPv2,0.0081,102.1
NCI-H727,CTRPv2,0.016,102.6
NCI-H727,CTRPv2,0.032,103.2
NCI-H727,CTRPv2,0.065,95.23
NCI-H727,CTRPv2,0.13,102.2
NCI-H727,CTRPv2,0.26,100.4
NCI-H727,CTRPv2,0.52,98.68
NCI-H727,CTRPv2,1.0,73.74
NCI-H727,CTRPv2,2.1,67.93
NCI-H727,CTRPv2,4.2,72.21
NCI-H727,CTRPv2,8.3,68.73
NCI-H727,CTRPv2,17.0,69.92
NCI-H727,CTRPv2,33.0,63.79
NCI-H727,CTRPv2,66.0,50.27
SHP-77,CTRPv2,0.002,109.7
SHP-77,CTRPv2,0.0041,107.3
SHP-77,CTRPv2,0.0081,103.9
SHP-77,CTRPv2,0.016,106.1
SHP-77,CTRPv2,0.032,107.5
SHP-77,CTRPv2,0.065,108.6
SHP-77,CTRPv2,0.13,104.4
SHP-77,CTRPv2,0.26,101.9
SHP-77,CTRPv2,0.52,91.19
SHP-77,CTRPv2,1.0,21.96
SHP-77,CTRPv2,2.1,6.958
SHP-77,CTRPv2,4.2,5.17
SHP-77,CTRPv2,8.3,6.128
SHP-77,CTRPv2,17.0,7.369
SHP-77,CTRPv2,33.0,9.435
SHP-77,CTRPv2,66.0,14.62
LCLC-103H,CTRPv2,0.002,99.64
LCLC-103H,CTRPv2,0.0041,98.28
LCLC-103H,CTRPv2,0.0081,104.3
LCLC-103H,CTRPv2,0.016,103.1
LCLC-103H,CTRPv2,0.032,106.2
LCLC-103H,CTRPv2,0.065,103.0
LCLC-103H,CTRPv2,0.13,106.0
LCLC-103H,CTRPv2,0.26,110.3
LCLC-103H,CTRPv2,0.52,68.14
LCLC-103H,CTRPv2,1.0,32.11
LCLC-103H,CTRPv2,2.1,32.67
LCLC-103H,CTRPv2,4.2,21.15
LCLC-103H,CTRPv2,8.3,16.43
LCLC-103H,CTRPv2,17.0,14.81
LCLC-103H,CTRPv2,33.0,11.79
LCLC-103H,CTRPv2,66.0,18.14
NCI-H2405,CTRPv2,0.002,105.3
NCI-H2405,CTRPv2,0.0041,99.28
NCI-H2405,CTRPv2,0.0081,101.1
NCI-H2405,CTRPv2,0.016,102.2
NCI-H2405,CTRPv2,0.032,93.45
NCI-H2405,CTRPv2,0.065,99.72
NCI-H2405,CTRPv2,0.13,97.42
NCI-H2405,CTRPv2,0.26,94.47
NCI-H2405,CTRPv2,0.52,85.23
NCI-H2405,CTRPv2,1.0,46.49
NCI-H2405,CTRPv2,2.1,48.19
NCI-H2405,CTRPv2,4.2,55.14
NCI-H2405,CTRPv2,8.3,56.02
NCI-H2405,CTRPv2,17.0,56.78
NCI-H2405,CTRPv2,33.0,55.7
NCI-H2405,CTRPv2,66.0,55.98
NCI-H650,CTRPv2,0.002,106.8
NCI-H650,CTRPv2,0.0041,97.05
NCI-H650,CTRPv2,0.0081,103.8
NCI-H650,CTRPv2,0.016,113.9
NCI-H650,CTRPv2,0.032,98.89
NCI-H650,CTRPv2,0.065,104.9
NCI-H650,CTRPv2,0.13,97.49
NCI-H650,CTRPv2,0.26,92.96
NCI-H650,CTRPv2,0.52,84.93
NCI-H650,CTRPv2,1.0,69.59
NCI-H650,CTRPv2,2.1,68.55
NCI-H650,CTRPv2,4.2,61.7
NCI-H650,CTRPv2,8.3,55.91
NCI-H650,CTRPv2,17.0,52.61
NCI-H650,CTRPv2,33.0,51.57
NCI-H650,CTRPv2,66.0,41.61
Calu-3,CTRPv2,0.002,108.3
Calu-3,CTRPv2,0.0041,107.0
Calu-3,CTRPv2,0.0081,107.8
Calu-3,CTRPv2,0.016,104.4
Calu-3,CTRPv2,0.032,98.75
Calu-3,CTRPv2,0.065,92.61
Calu-3,CTRPv2,0.13,89.64
Calu-3,CTRPv2,0.26,92.17
Calu-3,CTRPv2,0.52,68.77
Calu-3,CTRPv2,1.0,56.17
Calu-3,CTRPv2,2.1,45.35
Calu-3,CTRPv2,4.2,48.52
Calu-3,CTRPv2,8.3,44.32
Calu-3,CTRPv2,17.0,27.49
Calu-3,CTRPv2,33.0,29.71
Calu-3,CTRPv2,66.0,33.29
HCC-1171,CTRPv2,0.002,96.46
HCC-1171,CTRPv2,0.0041,98.49
HCC-1171,CTRPv2,0.0081,96.54
HCC-1171,CTRPv2,0.016,95.3
HCC-1171,CTRPv2,0.032,100.2
HCC-1171,CTRPv2,0.065,98.1
HCC-1171,CTRPv2,0.13,88.67
HCC-1171,CTRPv2,0.26,93.08
HCC-1171,CTRPv2,0.52,80.61
HCC-1171,CTRPv2,1.0,73.86
HCC-1171,CTRPv2,2.1,68.99
HCC-1171,CTRPv2,4.2,58.44
HCC-1171,CTRPv2,8.3,69.94
HCC-1171,CTRPv2,17.0,65.79
HCC-1171,CTRPv2,33.0,63.83
HCC-1171,CTRPv2,66.0,65.49
HCC-44,CTRPv2,0.002,101.6
HCC-44,CTRPv2,0.0041,100.6
HCC-44,CTRPv2,0.0081,95.45
HCC-44,CTRPv2,0.016,96.3
HCC-44,CTRPv2,0.032,97.79
HCC-44,CTRPv2,0.065,94.71
HCC-44,CTRPv2,0.13,83.98
HCC-44,CTRPv2,0.26,54.81
HCC-44,CTRPv2,0.52,27.68
HCC-44,CTRPv2,1.0,20.9
HCC-44,CTRPv2,2.1,24.38
HCC-44,CTRPv2,4.2,25.88
HCC-44,CTRPv2,8.3,24.55
HCC-44,CTRPv2,17.0,29.66
HCC-44,CTRPv2,33.0,25.63
HCC-44,CTRPv2,66.0,28.01
NCI-H211,CTRPv2,0.002,108.3
NCI-H211,CTRPv2,0.0041,104.0
NCI-H211,CTRPv2,0.0081,101.9
NCI-H211,CTRPv2,0.016,96.19
NCI-H211,CTRPv2,0.032,94.07
NCI-H211,CTRPv2,0.065,99.35
NCI-H211,CTRPv2,0.13,96.17
NCI-H211,CTRPv2,0.26,76.07
NCI-H211,CTRPv2,0.52,26.55
NCI-H211,CTRPv2,1.0,20.05
NCI-H211,CTRPv2,2.1,14.42
NCI-H211,CTRPv2,4.2,9.944
NCI-H211,CTRPv2,8.3,5.778
NCI-H211,CTRPv2,17.0,6.285
NCI-H211,CTRPv2,33.0,5.292
NCI-H211,CTRPv2,66.0,6.309
RERF-LC-AI,CTRPv2,0.002,99.72
RERF-LC-AI,CTRPv2,0.0041,99.77
RERF-LC-AI,CTRPv2,0.0081,98.16
RERF-LC-AI,CTRPv2,0.016,99.5
RERF-LC-AI,CTRPv2,0.032,98.55
RERF-LC-AI,CTRPv2,0.065,98.51
RERF-LC-AI,CTRPv2,0.13,98.41
RERF-LC-AI,CTRPv2,0.26,90.68
RERF-LC-AI,CTRPv2,0.52,53.96
RERF-LC-AI,CTRPv2,1.0,20.88
RERF-LC-AI,CTRPv2,2.1,17.79
RERF-LC-AI,CTRPv2,4.2,17.13
RERF-LC-AI,CTRPv2,8.3,14.81
RERF-LC-AI,CTRPv2,17.0,14.78
RERF-LC-AI,CTRPv2,33.0,17.52
RERF-LC-AI,CTRPv2,66.0,17.64
SBC-5,CTRPv2,0.002,102.2
SBC-5,CTRPv2,0.0041,103.4
SBC-5,CTRPv2,0.0081,105.3
SBC-5,CTRPv2,0.016,103.2
SBC-5,CTRPv2,0.032,108.6
SBC-5,CTRPv2,0.065,102.4
SBC-5,CTRPv2,0.13,103.0
SBC-5,CTRPv2,0.26,90.68
SBC-5,CTRPv2,0.52,27.83
SBC-5,CTRPv2,1.0,5.867
SBC-5,CTRPv2,2.1,4.933
SBC-5,CTRPv2,4.2,4.374
SBC-5,CTRPv2,8.3,3.884
SBC-5,CTRPv2,17.0,5.694
SBC-5,CTRPv2,33.0,5.547
SBC-5,CTRPv2,66.0,5.059
COLO-699,CTRPv2,0.002,95.52
COLO-699,CTRPv2,0.0081,92.85
COLO-699,CTRPv2,0.016,97.93
COLO-699,CTRPv2,0.032,90.47
COLO-699,CTRPv2,0.065,96.89
COLO-699,CTRPv2,0.13,92.64
COLO-699,CTRPv2,0.26,91.98
COLO-699,CTRPv2,0.52,91.35
COLO-699,CTRPv2,1.0,38.21
COLO-699,CTRPv2,2.1,34.56
COLO-699,CTRPv2,4.2,45.33
COLO-699,CTRPv2,8.3,37.08
COLO-699,CTRPv2,17.0,37.76
CAL-12T,CTRPv2,0.002,102.0
CAL-12T,CTRPv2,0.0041,98.74
CAL-12T,CTRPv2,0.0081,95.64
CAL-12T,CTRPv2,0.016,98.3
CAL-12T,CTRPv2,0.032,105.2
CAL-12T,CTRPv2,0.065,98.86
CAL-12T,CTRPv2,0.13,95.19
CAL-12T,CTRPv2,0.26,100.3
CAL-12T,CTRPv2,0.52,81.28
CAL-12T,CTRPv2,1.0,47.47
CAL-12T,CTRPv2,2.1,50.51
CAL-12T,CTRPv2,4.2,51.42
CAL-12T,CTRPv2,8.3,47.49
CAL-12T,CTRPv2,17.0,45.98
CAL-12T,CTRPv2,33.0,49.58
CAL-12T,CTRPv2,66.0,55.41
DMS-79,CTRPv2,0.002,72.18
DMS-79,CTRPv2,0.0041,90.78
DMS-79,CTRPv2,0.0081,74.43
DMS-79,CTRPv2,0.016,89.75
DMS-79,CTRPv2,0.032,109.6
DMS-79,CTRPv2,0.065,160.0
DMS-79,CTRPv2,0.13,106.3
DMS-79,CTRPv2,0.26,100.9
DMS-79,CTRPv2,0.52,85.75
DMS-79,CTRPv2,1.0,73.88
DMS-79,CTRPv2,2.1,74.33
DMS-79,CTRPv2,4.2,63.58
DMS-79,CTRPv2,8.3,59.93
DMS-79,CTRPv2,17.0,64.26
DMS-79,CTRPv2,33.0,59.66
DMS-79,CTRPv2,66.0,86.86
HCC-1588,CTRPv2,0.002,101.2
HCC-1588,CTRPv2,0.0041,97.79
HCC-1588,CTRPv2,0.0081,97.71
HCC-1588,CTRPv2,0.016,93.89
HCC-1588,CTRPv2,0.032,100.7
HCC-1588,CTRPv2,0.065,97.41
HCC-1588,CTRPv2,0.13,92.29
HCC-1588,CTRPv2,0.26,96.4
HCC-1588,CTRPv2,0.52,78.29
HCC-1588,CTRPv2,1.0,37.24
HCC-1588,CTRPv2,2.1,39.37
HCC-1588,CTRPv2,4.2,30.18
HCC-1588,CTRPv2,8.3,26.02
HCC-1588,CTRPv2,17.0,22.96
HCC-1588,CTRPv2,33.0,19.77
HCC-1588,CTRPv2,66.0,27.78
HCC-1833,CTRPv2,0.002,98.69
HCC-1833,CTRPv2,0.0041,95.78
HCC-1833,CTRPv2,0.0081,88.56
HCC-1833,CTRPv2,0.016,89.64
HCC-1833,CTRPv2,0.032,97.17
HCC-1833,CTRPv2,0.065,93.05
HCC-1833,CTRPv2,0.13,89.66
HCC-1833,CTRPv2,0.26,89.62
HCC-1833,CTRPv2,0.52,65.7
HCC-1833,CTRPv2,1.0,59.5
HCC-1833,CTRPv2,2.1,57.1
HCC-1833,CTRPv2,4.2,56.01
HCC-1833,CTRPv2,8.3,53.85
HCC-1833,CTRPv2,17.0,52.49
HCC-1833,CTRPv2,33.0,58.8
HCC-1833,CTRPv2,66.0,50.12
HCC-2279,CTRPv2,0.002,97.81
HCC-2279,CTRPv2,0.0041,93.97
HCC-2279,CTRPv2,0.0081,98.31
HCC-2279,CTRPv2,0.016,94.84
HCC-2279,CTRPv2,0.032,96.12
HCC-2279,CTRPv2,0.065,100.1
HCC-2279,CTRPv2,0.13,94.1
HCC-2279,CTRPv2,0.26,93.95
HCC-2279,CTRPv2,0.52,59.03
HCC-2279,CTRPv2,1.0,27.96
HCC-2279,CTRPv2,2.1,23.9
HCC-2279,CTRPv2,4.2,22.91
HCC-2279,CTRPv2,8.3,28.11
HCC-2279,CTRPv2,17.0,29.7
HCC-2279,CTRPv2,33.0,32.1
HCC-2279,CTRPv2,66.0,32.23
MOR/CPR,CTRPv2,0.002,95.49
MOR/CPR,CTRPv2,0.0041,90.06
MOR/CPR,CTRPv2,0.0081,94.69
MOR/CPR,CTRPv2,0.016,96.49
MOR/CPR,CTRPv2,0.032,96.81
MOR/CPR,CTRPv2,0.065,95.48
MOR/CPR,CTRPv2,0.13,89.8
MOR/CPR,CTRPv2,0.26,94.77
MOR/CPR,CTRPv2,0.52,70.74
MOR/CPR,CTRPv2,1.0,8.897
MOR/CPR,CTRPv2,2.1,6.614
MOR/CPR,CTRPv2,4.2,6.74
MOR/CPR,CTRPv2,8.3,11.9
MOR/CPR,CTRPv2,17.0,22.68
MOR/CPR,CTRPv2,33.0,31.75
MOR/CPR,CTRPv2,66.0,17.23
NCI-H460,CTRPv2,0.002,95.53
NCI-H460,CTRPv2,0.0041,98.01
NCI-H460,CTRPv2,0.0081,93.56
NCI-H460,CTRPv2,0.016,94.93
NCI-H460,CTRPv2,0.032,97.96
NCI-H460,CTRPv2,0.065,96.09
NCI-H460,CTRPv2,0.13,96.81
NCI-H460,CTRPv2,0.26,96.08
NCI-H460,CTRPv2,0.52,101.6
NCI-H460,CTRPv2,1.0,85.01
NCI-H460,CTRPv2,2.1,75.47
NCI-H460,CTRPv2,4.2,68.11
NCI-H460,CTRPv2,8.3,59.46
NCI-H460,CTRPv2,17.0,52.76
NCI-H460,CTRPv2,33.0,39.26
HCC-2108,CTRPv2,0.002,100.8
HCC-2108,CTRPv2,0.0041,97.64
HCC-2108,CTRPv2,0.0081,95.64
HCC-2108,CTRPv2,0.016,95.05
HCC-2108,CTRPv2,0.032,94.14
HCC-2108,CTRPv2,0.065,94.54
HCC-2108,CTRPv2,0.13,88.18
HCC-2108,CTRPv2,0.26,88.31
HCC-2108,CTRPv2,0.52,59.88
HCC-2108,CTRPv2,1.0,52.48
HCC-2108,CTRPv2,2.1,55.76
HCC-2108,CTRPv2,4.2,53.52
HCC-2108,CTRPv2,8.3,51.0
HCC-2108,CTRPv2,17.0,52.42
HCC-2108,CTRPv2,33.0,52.81
HCC-2108,CTRPv2,66.0,58.4
HCC827,CTRPv2,0.002,99.0
HCC827,CTRPv2,0.0041,102.0
HCC827,CTRPv2,0.0081,99.54
HCC827,CTRPv2,0.016,97.45
HCC827,CTRPv2,0.032,98.68
HCC827,CTRPv2,0.065,96.35
HCC827,CTRPv2,0.13,98.44
HCC827,CTRPv2,0.26,99.04
HCC827,CTRPv2,0.52,58.68
HCC827,CTRPv2,1.0,41.27
HCC827,CTRPv2,2.1,42.8
HCC827,CTRPv2,4.2,41.06
HCC827,CTRPv2,8.3,31.69
HCC827,CTRPv2,17.0,31.2
HCC827,CTRPv2,33.0,26.2
HCC827,CTRPv2,66.0,30.12
NCI-H2030,CTRPv2,0.002,95.0
NCI-H2030,CTRPv2,0.0041,102.1
NCI-H2030,CTRPv2,0.0081,94.38
NCI-H2030,CTRPv2,0.016,96.54
NCI-H2030,CTRPv2,0.032,102.2
NCI-H2030,CTRPv2,0.065,98.86
NCI-H2030,CTRPv2,0.13,94.27
NCI-H2030,CTRPv2,0.26,98.27
NCI-H2030,CTRPv2,0.52,82.84
NCI-H2030,CTRPv2,1.0,75.56
NCI-H2030,CTRPv2,2.1,64.3
NCI-H2030,CTRPv2,4.2,62.21
NCI-H2030,CTRPv2,8.3,64.46
NCI-H2030,CTRPv2,17.0,58.14
NCI-H2030,CTRPv2,33.0,49.53
NCI-H2030,CTRPv2,66.0,63.8
NCI-H1299,CTRPv2,0.002,99.09
NCI-H1299,CTRPv2,0.0041,99.57
NCI-H1299,CTRPv2,0.0081,95.72
NCI-H1299,CTRPv2,0.016,94.0
NCI-H1299,CTRPv2,0.032,93.53
NCI-H1299,CTRPv2,0.065,101.4
NCI-H1299,CTRPv2,0.13,95.88
NCI-H1299,CTRPv2,0.26,90.36
NCI-H1299,CTRPv2,0.52,47.99
NCI-H1299,CTRPv2,1.0,36.84
NCI-H1299,CTRPv2,2.1,30.87
NCI-H1299,CTRPv2,4.2,26.89
NCI-H1299,CTRPv2,8.3,22.21
NCI-H1299,CTRPv2,17.0,23.83
NCI-H1299,CTRPv2,33.0,23.46
NCI-H1299,CTRPv2,66.0,25.75
NCI-H1838,CTRPv2,0.002,107.9
NCI-H1838,CTRPv2,0.0041,106.5
NCI-H1838,CTRPv2,0.0081,102.9
NCI-H1838,CTRPv2,0.016,98.69
NCI-H1838,CTRPv2,0.032,106.4
NCI-H1838,CTRPv2,0.065,116.1
NCI-H1838,CTRPv2,0.13,101.9
NCI-H1838,CTRPv2,0.26,99.19
NCI-H1838,CTRPv2,0.52,89.23
NCI-H1838,CTRPv2,1.0,66.23
NCI-H1838,CTRPv2,2.1,66.67
NCI-H1838,CTRPv2,4.2,64.28
NCI-H1838,CTRPv2,8.3,59.03
NCI-H1838,CTRPv2,17.0,51.38
NCI-H1838,CTRPv2,33.0,45.98
NCI-H1838,CTRPv2,66.0,54.22
NCI-H196,CTRPv2,0.002,102.8
NCI-H196,CTRPv2,0.0041,101.0
NCI-H196,CTRPv2,0.0081,105.4
NCI-H196,CTRPv2,0.016,101.6
NCI-H196,CTRPv2,0.032,108.9
NCI-H196,CTRPv2,0.065,106.6
NCI-H196,CTRPv2,0.13,106.5
NCI-H196,CTRPv2,0.26,109.3
NCI-H196,CTRPv2,0.52,71.52
NCI-H196,CTRPv2,1.0,50.72
NCI-H196,CTRPv2,2.1,61.99
NCI-H196,CTRPv2,4.2,63.7
NCI-H196,CTRPv2,8.3,68.04
NCI-H196,CTRPv2,17.0,72.36
NCI-H196,CTRPv2,33.0,72.18
NCI-H196,CTRPv2,66.0,71.16
NCI-H292,CTRPv2,0.002,103.7
NCI-H292,CTRPv2,0.0041,107.2
NCI-H292,CTRPv2,0.0081,102.8
NCI-H292,CTRPv2,0.016,102.4
NCI-H292,CTRPv2,0.032,105.0
NCI-H292,CTRPv2,0.065,103.6
NCI-H292,CTRPv2,0.13,101.5
NCI-H292,CTRPv2,0.26,100.2
NCI-H292,CTRPv2,0.52,79.87
NCI-H292,CTRPv2,1.0,70.28
NCI-H292,CTRPv2,2.1,71.45
NCI-H292,CTRPv2,4.2,71.85
NCI-H292,CTRPv2,8.3,68.42
NCI-H292,CTRPv2,17.0,65.31
NCI-H292,CTRPv2,33.0,63.43
NCI-H292,CTRPv2,66.0,72.09
NCI-H526,CTRPv2,0.002,109.2
NCI-H526,CTRPv2,0.0041,120.9
NCI-H526,CTRPv2,0.0081,105.4
NCI-H526,CTRPv2,0.016,106.1
NCI-H526,CTRPv2,0.032,116.0
NCI-H526,CTRPv2,0.065,108.9
NCI-H526,CTRPv2,0.13,96.63
NCI-H526,CTRPv2,0.26,97.95
NCI-H526,CTRPv2,0.52,42.83
NCI-H526,CTRPv2,1.0,6.462
NCI-H526,CTRPv2,2.1,5.469
NCI-H526,CTRPv2,4.2,5.647
NCI-H526,CTRPv2,8.3,4.301
NCI-H526,CTRPv2,17.0,6.83
NCI-H526,CTRPv2,33.0,6.945
NCI-H526,CTRPv2,66.0,9.995
NCI-H69,CTRPv2,0.002,101.3
NCI-H69,CTRPv2,0.0041,120.2
NCI-H69,CTRPv2,0.0081,92.29
NCI-H69,CTRPv2,0.016,96.03
NCI-H69,CTRPv2,0.032,96.53
NCI-H69,CTRPv2,0.065,98.35
NCI-H69,CTRPv2,0.13,91.96
NCI-H69,CTRPv2,0.26,116.1
NCI-H69,CTRPv2,0.52,37.09
