Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,5.407,8.74e+09,1e+06,39.595,0
NCI-H82,GDSC1000,8.648,64.5,64.5,0.000,0
DMS-53,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L303,GDSC1000,6.842,N/A,10.8,76.954,0.00378
NCI-H3122,GDSC1000,0.209,42.8,42.8,0.000,0
NCI-H748,GDSC1000,0.783,N/A,22.8,98.433,0
NCI-H1926,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1993,GDSC1000,3.395,N/A,0.101,96.109,0
DV-90,GDSC1000,1.103,177,177,0.000,0
NCI-H1838,GDSC1000,9.297,4.96e+03,4.96e+03,0.000,0
NCI-H838,GDSC1000,1.168,N/A,39,97.665,0
NCI-H322M,GDSC1000,0.641,N/A,0.00695,99.359,0
NCI-H2141,GDSC1000,1.092,27.6,27.6,-0.000,0
NCI-H2030,GDSC1000,2.873,6.6e+05,6.6e+05,0.000,0
NCI-H596,GDSC1000,5.749,N/A,0.117,92.684,0
UMC-11,GDSC1000,5.023,678,678,0.000,0
NCI-H1417,GDSC1000,20.156,N/A,0.772,64.720,0.12
IST-SL1,GDSC1000,3.780,18.7,18.7,0.000,0.0244
LK-2,GDSC1000,1.728,24.2,24.2,0.000,0
EPLC-272H,GDSC1000,3.259,N/A,7.79,80.945,0.0107
RERF-LC-KJ,GDSC1000,4.001,5.93e+06,1e+06,16.451,0
HCC-33,GDSC1000,14.193,1.82e+05,1.82e+05,0.000,0
LCLC-97TM1,GDSC1000,0.472,N/A,5.58,97.954,0
SW900,GDSC1000,0.088,N/A,41.8,72.748,0
MS-1,GDSC1000,2.873,2.99e+11,1e+06,46.662,0
NCI-H1395,GDSC1000,4.184,N/A,2.56,88.721,0.00328
NCI-H526,GDSC1000,0.536,105,29.4,49.548,0
NCI-H2110,GDSC1000,3.447,N/A,1.55,92.543,0
NCI-H1563,GDSC1000,3.947,N/A,1.64,92.009,0
NCI-H647,GDSC1000,13.756,1.21e+09,1e+06,26.822,0
NCI-H720,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1355,GDSC1000,6.271,N/A,1e+06,68.651,0
Calu-1,GDSC1000,2.853,97.4,97.4,0.000,0
NCI-H1770,GDSC1000,0.917,N/A,17.2,98.165,0
NCI-H69,GDSC1000,6.591,N/A,0.686,88.984,0.00127
NCI-H2291,GDSC1000,0.935,N/A,1.46,98.019,0
SW 1271,GDSC1000,23.610,4.69e+03,4.69e+03,0.000,0
NCI-H2444,GDSC1000,1.255,321,321,0.000,0
NCI-H510A,GDSC1000,1.545,N/A,6.75,92.130,0
NCI-H1435,GDSC1000,2.151,3.17e+04,3.17e+04,0.000,0
SHP-77,GDSC1000,16.596,N/A,0.128,72.843,0.0733
H2591,GDSC1000,11.194,N/A,0.0972,87.328,0.0185
NCI-H2227,GDSC1000,28.528,4.12,2.02,31.544,0.231
NCI-H1836,GDSC1000,5.711,N/A,0.061,88.578,0
LU-165,GDSC1000,10.363,N/A,0.116,88.701,0.0111
NCI-H847,GDSC1000,19.401,8.37,8.37,0.000,0.149
LC-1F,GDSC1000,1.089,N/A,1.27,97.806,0
NCI-H2087,GDSC1000,1.401,N/A,3.01,95.902,0
NCI-H345,GDSC1000,60.782,1e-06,1e-06,0.000,0.564
NCI-H1623,GDSC1000,0.103,N/A,5.41,99.564,0
NCI-H2228,GDSC1000,5.231,N/A,1.33,89.322,1.86e-07
NCI-H187,GDSC1000,3.910,N/A,1.82e+05,92.180,0
SBC-5,GDSC1000,0.019,N/A,0.0819,99.978,0
RERF-LC-Sq1,GDSC1000,8.021,5.9e+05,5.9e+05,0.000,0
HCC827,GDSC1000,0.104,N/A,4.53,99.681,0
NCI-H865,GDSC1000,25.639,157,157,0.000,0
NCI-H211,GDSC1000,8.664,N/A,1,83.853,0.0195
CPC-N,GDSC1000,2.463,N/A,1e+06,74.948,0
NCI-H1975,GDSC1000,11.043,N/A,0.758,80.771,0.0319
NCI-H358,GDSC1000,3.302,N/A,1.5,92.933,0
ChaGo-K-1,GDSC1000,4.910,N/A,1.3,90.033,0
NCI-H522,GDSC1000,8.715,N/A,104,61.744,0
NCI-H2023,GDSC1000,1.305,N/A,19.7,97.389,0
EBC-1,GDSC1000,3.546,1.32e+04,1.32e+04,0.000,0
NCI-H2286,GDSC1000,1.106,N/A,9.23,92.174,0
LU-139,GDSC1000,25.088,4.66e+04,4.66e+04,0.000,0
NCI-H2122,GDSC1000,2.342,N/A,2.5,94.062,0
DMS-153,GDSC1000,21.024,N/A,0.193,73.176,0.124
NCI-H727,GDSC1000,3.055,N/A,4,90.516,0
NCI-H1651,GDSC1000,0.823,N/A,0.574,98.619,0
NCI-H1581,GDSC1000,3.978,N/A,1e+06,55.057,0
LB647-SCLC,GDSC1000,10.551,N/A,0.297,86.096,0.0288
NCI-H2342,GDSC1000,0.193,43.7,43.7,0.000,0
NCI-H2029,GDSC1000,0.151,N/A,57.1,64.205,0
NCI-H446,GDSC1000,4.559,N/A,1.01,91.531,0
LU-99A,GDSC1000,1.760,1.72e+03,1.72e+03,0.000,0
NCI-H1781,GDSC1000,4.100,N/A,0.366,94.254,0
DMS-79,GDSC1000,1.071,94.6,94.6,0.000,0
NCI-H441,GDSC1000,2.051,N/A,0.391,97.110,0
NCI-H650,GDSC1000,13.116,N/A,0.0686,81.611,0.0349
NCI-H1944,GDSC1000,6.732,1.11e+03,1.11e+03,0.000,0
NCI-H2171,GDSC1000,1.069,28,28,0.000,0
PC-3_JPC-3,GDSC1000,2.868,N/A,6.61,85.711,0.00463
LU-135,GDSC1000,25.021,403,403,0.000,0
NCI-H1304,GDSC1000,5.069,N/A,5.16,79.254,0.022
NCI-H2135,GDSC1000,0.093,N/A,42.2,58.122,0
NCI-H1755,GDSC1000,12.308,65.2,65.2,0.000,0
NCI-H64,GDSC1000,2.076,N/A,0.677,96.601,0
NCI-H1915,GDSC1000,8.107,N/A,0.128,91.044,0
LC-2-ad,GDSC1000,0.432,37,37,0.000,0
H2731,GDSC1000,5.114,N/A,3.3,84.262,0.0155
LU-134-A,GDSC1000,1.421,35.7,35.7,0.000,0
NCI-H2172,GDSC1000,3.684,N/A,13,84.867,0.00111
IA-LM,GDSC1000,1.537,N/A,5.75,96.662,0
LOU-NH91,GDSC1000,6.004,1.59e+07,1e+06,20.213,0
NCI-H2196,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L279,GDSC1000,4.392,N/A,10,65.393,0.0246
COR-L88,GDSC1000,4.767,728,728,0.000,0
NCI-H841,GDSC1000,7.155,N/A,0.657,88.328,0.00556
NCI-H1299,GDSC1000,0.349,69.1,31.6,47.812,0
H2595,GDSC1000,7.213,4.04e+09,1e+06,36.023,0
LXF-289,GDSC1000,6.417,25.8,25.8,0.000,0
NCI-H1792,GDSC1000,7.661,N/A,1.69,82.941,0.0174
DMS-273,GDSC1000,0.927,N/A,0.348,98.731,0
NCI-H810,GDSC1000,2.341,30.7,30.7,0.000,0
A427,GDSC1000,1.823,6.32e+03,6.32e+03,0.000,0
SK-MES-1,GDSC1000,1.033,N/A,9,92.913,0
COR-L95,GDSC1000,6.586,N/A,0.109,92.915,0
LC-1-sq,GDSC1000,3.737,N/A,1.02,93.041,0
NCI-H1048,GDSC1000,0.084,N/A,45.1,50.848,0
BEN,GDSC1000,1.187,27,27,0.000,0
NCI-H1385,GDSC1000,18.883,N/A,1.06e-05,81.117,0.0987
COLO-668,GDSC1000,13.827,N/A,1.13,73.125,0.0604
ABC-1,GDSC1000,4.619,N/A,0.13,94.886,0
NCI-H2081,GDSC1000,21.883,2.55e+03,2.55e+03,0.000,0
201T,GDSC1000,3.882,N/A,0.281,94.953,0
DMS-114,GDSC1000,2.942,N/A,3.58,94.116,0
NCI-H1876,GDSC1000,0.940,N/A,17,80.645,0.000419
NCI-H460,GDSC1000,0.906,N/A,0.000482,99.094,0
NCI-H1436,GDSC1000,1.363,25.9,25.9,0.000,0
NCI-H1184,GDSC1000,13.286,N/A,0.642,78.402,0.0594
CAL-12T,GDSC1000,9.163,N/A,1.55,80.153,0.0387
NCI-H661,GDSC1000,7.493,N/A,0.57,87.346,0.00156
Calu-6,GDSC1000,0.575,32.9,32.9,0.000,0
NCI-H1693,GDSC1000,0.440,N/A,5.58,98.090,0
NCI-H1155,GDSC1000,1.383,262,262,0.000,0
NCI-H220,GDSC1000,8.432,N/A,0.00796,83.136,0
NCI-H1869,GDSC1000,0.704,191,191,0.000,0
NCI-H520,GDSC1000,1.552,N/A,14.4,77.787,0.00302
NCI-H2347,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1734,GDSC1000,6.038,N/A,0.239,92.346,0
NCI-H209,GDSC1000,10.739,514,514,0.000,0
COR-L321,GDSC1000,6.033,191,191,0.000,0
HCC-78,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H23,GDSC1000,25.728,N/A,0.24,64.302,0.175
NCI-H1694,GDSC1000,5.621,N/A,136,88.758,0
NCI-H1092,GDSC1000,5.532,1.18e+05,1.18e+05,0.000,0
COR-L105,GDSC1000,12.281,1.35e+03,1.35e+03,0.000,0
IST-SL2,GDSC1000,1.773,24.6,24.6,0.000,0
HOP-92,GDSC1000,0.693,N/A,0.29,99.092,0
NCI-H1666,GDSC1000,0.057,N/A,46.1,64.011,0
NCI-H1522,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2085,GDSC1000,4.337,N/A,0.45,93.659,0
NCI-H1568,GDSC1000,2.240,N/A,4.29,91.929,0
NCI-H524,GDSC1000,3.577,45.6,45.6,0.000,0
NCI-H226,GDSC1000,6.857,430,430,0.000,0
H2373,GDSC1000,5.447,N/A,1e+06,67.660,0
NCI-H292,GDSC1000,3.890,934,934,0.000,0
NCI-H196,GDSC1000,17.311,2.58e+03,2.58e+03,0.000,0
COR-L311,GDSC1000,34.366,4.37,0.68,42.407,0.274
RERF-LC-MS,GDSC1000,3.217,N/A,1e+06,80.350,0
NCI-H2170,GDSC1000,1.160,6.53e+03,6.53e+03,0.000,0
NCI-H2126,GDSC1000,0.990,N/A,14.5,97.832,0
HOP-62,GDSC1000,3.550,N/A,0.706,92.900,0
EKVX,GDSC1000,2.018,N/A,0.209,97.541,0
SW1573,GDSC1000,0.823,N/A,6.46,97.966,0
NCI-H1703,GDSC1000,8.473,N/A,1e-06,91.527,0
NCI-H2009,GDSC1000,0.000,N/A,0.0781,100.000,0
SBC-1,GDSC1000,12.695,N/A,0.0153,74.611,0
