Cell Line,Dataset,Dose,Response
WM902B,GDSC1000,0.02,96.8082
WM902B,GDSC1000,0.04,100.565
WM902B,GDSC1000,0.08,105.088
WM902B,GDSC1000,0.16,96.3708
WM902B,GDSC1000,0.32,96.0557
WM902B,GDSC1000,0.64,90.1667
WM902B,GDSC1000,1.28,82.8598
WM902B,GDSC1000,2.56,74.6311
WM902B,GDSC1000,5.12,43.5036
A431,GDSC1000,0.02,100.749
A431,GDSC1000,0.04,91.886
A431,GDSC1000,0.08,80.2907
A431,GDSC1000,0.16,64.4385
A431,GDSC1000,0.32,30.4842
A431,GDSC1000,0.64,10.9293
A431,GDSC1000,1.28,3.13695
A431,GDSC1000,2.56,0.602402
A431,GDSC1000,5.12,0.450968
G-MEL,GDSC1000,0.02,100.536
G-MEL,GDSC1000,0.04,91.761
G-MEL,GDSC1000,0.08,95.2907
G-MEL,GDSC1000,0.16,93.9264
G-MEL,GDSC1000,0.32,94.3139
G-MEL,GDSC1000,0.64,17.2237
G-MEL,GDSC1000,1.28,0.928098
G-MEL,GDSC1000,2.56,0.845059
G-MEL,GDSC1000,5.12,9.9566
MCC26,GDSC1000,0.02,101.425
MCC26,GDSC1000,0.04,99.0884
MCC26,GDSC1000,0.08,98.1193
MCC26,GDSC1000,0.16,95.6893
MCC26,GDSC1000,0.32,91.4667
MCC26,GDSC1000,0.64,92.0013
MCC26,GDSC1000,1.28,88.2679
MCC26,GDSC1000,2.56,86.482
MCC26,GDSC1000,5.12,87.6827
Hs 939.T,GDSC1000,0.02,96.0114
Hs 939.T,GDSC1000,0.04,103.589
Hs 939.T,GDSC1000,0.08,97.9798
Hs 939.T,GDSC1000,0.16,92.8981
Hs 939.T,GDSC1000,0.32,87.7391
Hs 939.T,GDSC1000,0.64,83.0025
Hs 939.T,GDSC1000,1.28,57.3061
Hs 939.T,GDSC1000,2.56,27.0529
Hs 939.T,GDSC1000,5.12,14.0988
WM278,GDSC1000,0.02,85.8365
WM278,GDSC1000,0.04,98.6807
WM278,GDSC1000,0.08,102.826
WM278,GDSC1000,0.16,91.5393
WM278,GDSC1000,0.32,77.0656
WM278,GDSC1000,0.64,95.7694
WM278,GDSC1000,1.28,28.4894
WM278,GDSC1000,2.56,94.5097
WM278,GDSC1000,5.12,13.4016
SK-MEL-3,GDSC1000,0.02,97.2225
SK-MEL-3,GDSC1000,0.04,96.3827
SK-MEL-3,GDSC1000,0.08,95.8971
SK-MEL-3,GDSC1000,0.16,82.4204
SK-MEL-3,GDSC1000,0.32,72.1363
SK-MEL-3,GDSC1000,0.64,45.8188
SK-MEL-3,GDSC1000,1.28,30.7221
SK-MEL-3,GDSC1000,2.56,13.6227
SK-MEL-3,GDSC1000,5.12,6.84744
IGR-37,GDSC1000,0.02,91.8588
IGR-37,GDSC1000,0.04,79.3589
IGR-37,GDSC1000,0.08,119.079
IGR-37,GDSC1000,0.16,72.4326
IGR-37,GDSC1000,0.32,35.4729
IGR-37,GDSC1000,0.64,24.5692
IGR-37,GDSC1000,1.28,10.7139
IGR-37,GDSC1000,2.56,37.7044
IGR-37,GDSC1000,5.12,2.23059
K4,GDSC1000,0.02,101.456
K4,GDSC1000,0.04,110.626
K4,GDSC1000,0.08,102.333
K4,GDSC1000,0.16,99.8083
K4,GDSC1000,0.32,102.268
K4,GDSC1000,0.64,102.276
K4,GDSC1000,1.28,96.0814
K4,GDSC1000,2.56,38.0101
K4,GDSC1000,5.12,101.235
WM35,GDSC1000,0.02,93.2211
WM35,GDSC1000,0.04,85.9961
WM35,GDSC1000,0.08,76.6813
WM35,GDSC1000,0.16,67.6819
WM35,GDSC1000,0.32,45.0608
WM35,GDSC1000,0.64,25.5062
WM35,GDSC1000,1.28,12.2416
WM35,GDSC1000,2.56,13.0508
WM35,GDSC1000,5.12,4.13779
WM-115,GDSC1000,0.02,111.968
WM-115,GDSC1000,0.04,190.608
WM-115,GDSC1000,0.08,109.328
WM-115,GDSC1000,0.16,113.14
WM-115,GDSC1000,0.32,88.809
WM-115,GDSC1000,0.64,51.4359
WM-115,GDSC1000,1.28,14.6827
WM-115,GDSC1000,2.56,7.33391
WM-115,GDSC1000,5.12,5.08215
IST-MEL1,GDSC1000,0.02,101.277
IST-MEL1,GDSC1000,0.04,110.232
IST-MEL1,GDSC1000,0.08,93.4787
IST-MEL1,GDSC1000,0.16,92.2298
IST-MEL1,GDSC1000,0.32,85.2519
IST-MEL1,GDSC1000,0.64,43.6893
IST-MEL1,GDSC1000,1.28,24.3364
IST-MEL1,GDSC1000,2.56,10.701
IST-MEL1,GDSC1000,5.12,7.86228
A375,GDSC1000,0.02,103.935
A375,GDSC1000,0.04,101.182
A375,GDSC1000,0.08,97.1817
A375,GDSC1000,0.16,82.2381
A375,GDSC1000,0.32,59.5595
