Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,30.179,3.7,3.62,2.440,0.274
RCC-ER,GDSC1000,0.000,N/A,0.0781,100.000,0
LB996-RCC,GDSC1000,0.016,N/A,2.52,99.959,0
RXF393,GDSC1000,8.733,12.8,12.8,0.000,0.0718
786-0,GDSC1000,72.439,0.36,0.36,0.000,0.708
RCC-JF,GDSC1000,61.035,0.671,0.67,0.356,0.594
VMRC-RCW,GDSC1000,55.970,0.898,0.898,0.000,0.543
RCC10RGB,GDSC1000,24.001,5.87,5.87,0.000,0.198
VMRC-RCZ,GDSC1000,45.419,1.61,1.61,0.000,0.438
TK10,GDSC1000,15.054,8.56,8.3,5.841,0.134
RCC-FG2,GDSC1000,8.852,12.7,12.7,0.000,0.073
SN12C,GDSC1000,6.042,15.4,15.4,0.000,0.0457
A498,GDSC1000,1.058,N/A,12.2,96.221,0
A704,GDSC1000,12.829,10.8,6.59,36.930,0.0998
RCC-AB,GDSC1000,58.335,0.787,0.787,0.000,0.567
KMRC-1,GDSC1000,55.423,0.925,0.925,0.000,0.538
769-P,GDSC1000,11.374,26.7,26.7,0.000,0
RCC-MF,GDSC1000,81.400,0.218,0.218,0.000,0.798
CAL-54,GDSC1000,43.201,1.81,1.8,0.671,0.403
LB2241-RCC,GDSC1000,1.723,N/A,0.000728,98.277,0
RCC-JW,GDSC1000,48.021,0.907,0.82,16.638,0.454
HA7-RCC,GDSC1000,45.189,1.63,1.63,0.000,0.436
UO31,GDSC1000,0.148,N/A,0.00182,99.852,0
OS-RC-2,GDSC1000,39.444,2.25,2.25,0.000,0.374
LB1047-RCC,GDSC1000,0.662,N/A,11.6,93.581,0
SW156,GDSC1000,46.355,1.53,1.53,0.000,0.447
CAKI-1,GDSC1000,1.390,4.83e+03,4.83e+03,0.000,0
ACHN,GDSC1000,7.038,92.9,92.9,0.000,0
KMRC-20,GDSC1000,32.362,3.32,3.32,0.000,0.307
