Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,107.4
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,106.6
CTRPv2 rep 1,0.032,112.3
CTRPv2 rep 1,0.065,114.7
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,107.3
CTRPv2 rep 1,0.52,98.58
CTRPv2 rep 1,1.0,99.69
CTRPv2 rep 1,2.1,102.5
CTRPv2 rep 1,4.2,99.09
CTRPv2 rep 1,8.3,98.82
CTRPv2 rep 1,17.0,93.48
CTRPv2 rep 1,33.0,67.08
CTRPv2 rep 1,66.0,65.67
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,106.1
CTRPv2 rep 2,0.0081,88.98
CTRPv2 rep 2,0.016,98.72
CTRPv2 rep 2,0.032,100.0
CTRPv2 rep 2,0.065,105.7
CTRPv2 rep 2,0.13,98.12
CTRPv2 rep 2,0.26,94.07
CTRPv2 rep 2,0.52,92.83
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,93.64
CTRPv2 rep 2,4.2,93.84
CTRPv2 rep 2,8.3,81.35
CTRPv2 rep 2,17.0,73.58
CTRPv2 rep 2,33.0,41.88
CTRPv2 rep 2,66.0,25.69
CTRPv2 rep 3,0.002,102.5
CTRPv2 rep 3,0.0041,106.2
CTRPv2 rep 3,0.0081,97.25
CTRPv2 rep 3,0.016,100.6
CTRPv2 rep 3,0.032,104.0
CTRPv2 rep 3,0.065,108.7
CTRPv2 rep 3,0.13,100.9
CTRPv2 rep 3,0.26,101.4
CTRPv2 rep 3,0.52,94.5
CTRPv2 rep 3,1.0,95.2
CTRPv2 rep 3,2.1,95.68
CTRPv2 rep 3,4.2,91.01
CTRPv2 rep 3,8.3,73.27
CTRPv2 rep 3,17.0,57.62
CTRPv2 rep 3,33.0,28.4
CTRPv2 rep 3,66.0,8.305
