Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,56.776,0.00736,0.00736,0.000,0.52
NCI-H747,GDSC1000,23.811,0.127,0.127,0.000,0.167
DIFI,GDSC1000,19.730,0.0972,0.045,37.140,0.154
CCK-81,GDSC1000,7.170,0.664,0.188,40.775,0.0339
SK-CO-1,GDSC1000,12.054,N/A,0.0559,55.501,0.0883
HT-29,GDSC1000,10.230,N/A,0.0399,69.211,0.0593
NCI-H630,GDSC1000,4.362,N/A,0.121,67.208,0.0239
LS-411N,GDSC1000,25.553,0.206,0.206,0.000,0.174
SW620,GDSC1000,14.157,0.185,0.0713,40.393,0.101
CL-11,GDSC1000,22.188,N/A,0.0148,56.393,0.148
COLO-678,GDSC1000,3.248,N/A,0.0975,80.997,0.0106
CaR-1,GDSC1000,29.425,0.0812,0.0651,7.020,0.222
SW948,GDSC1000,7.037,N/A,0.00924,88.166,0.00956
LS-513,GDSC1000,18.071,0.0914,0.0522,36.437,0.146
SW403,GDSC1000,39.836,0.0461,0.0461,0.000,0.332
CL-34,GDSC1000,6.482,0.8,0.8,0.000,0
SW48,GDSC1000,17.315,N/A,0.0334,52.353,0.132
T84,GDSC1000,1.202,0.336,0.336,0.000,0
LoVo,GDSC1000,32.792,0.0403,0.026,20.821,0.272
HT55,GDSC1000,5.330,N/A,0.0861,76.486,0.0119
OUMS-23,GDSC1000,30.887,0.0346,0.0155,38.407,0.258
RKO,GDSC1000,35.428,0.0241,0.0165,27.782,0.312
SNU-C1,GDSC1000,32.654,0.0444,0.0285,18.966,0.267
SNU-407,GDSC1000,21.965,0.0699,0.0378,35.874,0.179
HT-115,GDSC1000,13.040,N/A,0.0445,58.451,0.0881
HCT-116,GDSC1000,15.960,0.146,0.143,1.194,0.113
SNU-C5,GDSC1000,13.684,N/A,0.0457,57.567,0.0807
COLO-741,GDSC1000,25.484,N/A,0.0878,54.764,0.199
CL-40,GDSC1000,16.423,2.15,2.15,0.000,0
LIM1215,GDSC1000,21.704,0.149,0.0291,44.801,0.161
SNU-81,GDSC1000,30.501,0.0839,0.0304,25.634,0.231
LS 180,GDSC1000,29.054,0.0512,0.0191,37.568,0.234
MDST8,GDSC1000,34.529,0.0251,0.0128,35.564,0.294
COLO-205,GDSC1000,34.638,0.0541,0.0541,0.000,0.275
SW1417,GDSC1000,2.988,N/A,0.042,90.719,0
KM12,GDSC1000,14.745,0.21,0.063,43.118,0.104
SNU-C2B,GDSC1000,21.690,N/A,0.0207,51.850,0.161
COLO-320-HSR,GDSC1000,21.144,0.0819,0.0475,30.631,0.169
RCM-1,GDSC1000,9.936,0.386,0.386,0.000,0
CW-2,GDSC1000,8.637,0.305,0.1,48.615,0.0618
HCC-56,GDSC1000,13.770,0.119,0.0595,46.819,0.111
C2BBe1,GDSC1000,30.597,0.0641,0.0235,30.083,0.238
LS-1034,GDSC1000,17.890,2.36,2.36,0.000,0
Geo,GDSC1000,1.397,0.322,0.322,0.000,0
NCI-H508,GDSC1000,39.565,0.0291,0.0156,20.919,0.33
SNU-61,GDSC1000,3.750,N/A,0.121,76.593,0.00754
SW1116,CTRPv2,16.186,326,1.65,44.386,0.0923
CL-11,CTRPv2,30.431,0.336,0.0633,43.322,0.255
KM12,CTRPv2,25.310,0.555,0.157,43.731,0.214
RKO,CTRPv2,8.502,N/A,0.0957,82.907,0.0296
CW-2,CTRPv2,22.450,N/A,0.0551,59.010,0.156
NCI-H508,CTRPv2,25.809,N/A,0.0407,55.453,0.207
CCK-81,CTRPv2,24.785,1.15,0.121,47.783,0.203
COLO 201,CTRPv2,34.626,0.185,0.0661,35.013,0.3
SNU-C5,CTRPv2,31.968,0.563,0.0598,40.893,0.259
LS-123,CTRPv2,34.074,0.0568,0.0228,46.334,0.298
SNU-407,CTRPv2,36.111,0.223,0.0731,30.921,0.309
SNU-61,CTRPv2,19.504,N/A,0.0343,67.273,0.144
HT55,CTRPv2,24.537,N/A,0.0717,53.262,0.192
SW620,CTRPv2,29.243,0.384,0.0639,45.450,0.245
LoVo,CTRPv2,43.568,0.0582,0.018,33.438,0.382
MDST8,CTRPv2,43.834,0.0543,0.0246,30.077,0.392
C2BBe1,CTRPv2,38.744,0.137,0.00713,47.716,0.325
LS-1034,CTRPv2,37.920,0.123,0.0454,33.302,0.331
Gp2D,CTRPv2,51.102,0.0346,0.0103,25.830,0.457
RCM-1,CTRPv2,8.616,N/A,0.388,76.398,0.0381
NCI-H716,CTRPv2,31.269,0.993,0.0335,47.547,0.252
HCT-15,CTRPv2,32.886,0.315,0.0314,45.480,0.272
HCC-56,CTRPv2,2.956,N/A,1.99,85.653,0.00761
SNU-503,CTRPv2,24.500,N/A,0.0321,57.394,0.162
SNU-C1,CTRPv2,55.443,0.0297,0.0226,12.619,0.516
SW948,CTRPv2,48.851,0.0204,0.00504,36.452,0.433
COLO-678,CTRPv2,24.142,N/A,0.0693,54.264,0.181
SW1417,CTRPv2,31.270,0.472,0.0705,40.563,0.257
NCI-H747,CTRPv2,40.430,0.109,0.0696,23.421,0.368
HCT-8,CTRPv2,31.312,0.142,0.103,36.123,0.286
SNU-C4,CTRPv2,19.327,N/A,0.272,51.371,0.15
T84,CTRPv2,41.796,0.125,0.0562,23.576,0.366
SNU-1033,CTRPv2,54.075,0.0139,0.000187,25.910,0.49
COLO-320-HSR,CTRPv2,32.524,0.292,0.137,23.623,0.275
