Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.3118
GDSC1000 rep 1,0.02,77.2741
GDSC1000 rep 1,0.04,92.7393
GDSC1000 rep 1,0.08,83.0306
GDSC1000 rep 1,0.16,134.891
GDSC1000 rep 1,0.32,104.378
GDSC1000 rep 1,0.64,125.585
GDSC1000 rep 1,1.28,123.42
GDSC1000 rep 1,2.56,134.023
GDSC1000 rep 2,0.0390625,118.757
GDSC1000 rep 2,0.15625,96.5258
GDSC1000 rep 2,0.625,103.249
GDSC1000 rep 2,2.5,89.0421
GDSC1000 rep 2,10.0,92.394
CTRPv2,0.0024,102.2
CTRPv2,0.0049,104.9
CTRPv2,0.0097,99.41
CTRPv2,0.019,103.3
CTRPv2,0.039,104.3
CTRPv2,0.078,81.19
CTRPv2,0.16,101.1
CTRPv2,0.31,97.36
CTRPv2,0.62,106.6
CTRPv2,1.2,100.2
CTRPv2,2.5,105.5
CTRPv2,5.0,104.7
CTRPv2,10.0,95.98
CTRPv2,20.0,67.75
CTRPv2,40.0,55.57
