Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,100.86
CCLE,0.025,75.0
CCLE,0.08,91.5
CCLE,0.25,76.0
CCLE,0.8,81.0
CCLE,2.53,53.0
CCLE,8.0,32.0
GDSC1000,0.000976562,93.3116
GDSC1000,0.00195312,72.9889
GDSC1000,0.00390625,85.5367
GDSC1000,0.0078125,69.3514
GDSC1000,0.015625,84.8099
GDSC1000,0.03125,79.6105
GDSC1000,0.0625,87.9803
GDSC1000,0.125,73.3487
GDSC1000,0.25,58.0397
gCSI,0.003056,81.3252
gCSI,0.009167,74.0029
gCSI,0.0275,66.1116
gCSI,0.0825,65.5606
gCSI,0.2475,56.9055
gCSI,0.7425,49.847
gCSI,2.22222,36.5969
gCSI,6.66667,27.5971
gCSI,20.0,20.799
