Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,91.9589
GDSC1000 rep 1,0.15625,89.1058
GDSC1000 rep 1,0.625,98.0846
GDSC1000 rep 1,2.5,90.7226
GDSC1000 rep 1,10.0,91.352
GDSC1000 rep 2,0.0195312,102.173
GDSC1000 rep 2,0.0390625,91.4733
GDSC1000 rep 2,0.078125,103.709
GDSC1000 rep 2,0.15625,102.978
GDSC1000 rep 2,0.3125,98.1568
GDSC1000 rep 2,0.625,90.1959
GDSC1000 rep 2,1.25,93.5996
GDSC1000 rep 2,2.5,86.6689
GDSC1000 rep 2,5.0,94.936
CTRPv2,0.0045,104.5
CTRPv2,0.009,100.3
CTRPv2,0.018,95.76
CTRPv2,0.036,103.9
CTRPv2,0.072,99.09
CTRPv2,0.14,95.22
CTRPv2,0.29,98.52
CTRPv2,0.58,105.1
CTRPv2,1.2,98.52
CTRPv2,2.3,93.15
CTRPv2,4.6,89.2
CTRPv2,9.2,80.55
CTRPv2,18.0,65.84
CTRPv2,37.0,68.55
CTRPv2,74.0,60.29
CTRPv2,150.0,35.42
