Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.0
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,104.4
CTRPv2 rep 1,0.13,97.69
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,104.5
CTRPv2 rep 1,1.0,103.1
CTRPv2 rep 1,2.1,102.1
CTRPv2 rep 1,4.2,89.97
CTRPv2 rep 1,8.3,78.02
CTRPv2 rep 1,17.0,79.34
CTRPv2 rep 1,33.0,56.99
CTRPv2 rep 1,66.0,3.841
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,107.7
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,99.55
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,94.37
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,109.8
CTRPv2 rep 2,1.0,105.0
CTRPv2 rep 2,2.1,104.3
CTRPv2 rep 2,4.2,89.54
CTRPv2 rep 2,8.3,78.39
CTRPv2 rep 2,17.0,84.28
CTRPv2 rep 2,33.0,71.34
CTRPv2 rep 2,66.0,5.707
