Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.83
CTRPv2 rep 1,0.0041,94.66
CTRPv2 rep 1,0.0081,97.68
CTRPv2 rep 1,0.016,95.07
CTRPv2 rep 1,0.032,89.61
CTRPv2 rep 1,0.065,87.84
CTRPv2 rep 1,0.13,96.35
CTRPv2 rep 1,0.26,102.4
CTRPv2 rep 1,0.52,99.21
CTRPv2 rep 1,1.0,97.99
CTRPv2 rep 1,2.1,99.62
CTRPv2 rep 1,4.2,97.31
CTRPv2 rep 1,8.3,89.44
CTRPv2 rep 1,17.0,93.71
CTRPv2 rep 1,33.0,77.96
CTRPv2 rep 2,0.002,88.11
CTRPv2 rep 2,0.0041,90.19
CTRPv2 rep 2,0.0081,90.51
CTRPv2 rep 2,0.016,90.59
CTRPv2 rep 2,0.032,90.05
CTRPv2 rep 2,0.065,91.74
CTRPv2 rep 2,0.13,92.92
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,92.0
CTRPv2 rep 2,1.0,92.36
CTRPv2 rep 2,2.1,92.12
CTRPv2 rep 2,4.2,95.12
CTRPv2 rep 2,8.3,95.02
CTRPv2 rep 2,17.0,104.4
CTRPv2 rep 2,33.0,100.1
CTRPv2 rep 2,66.0,105.5
