Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,4.160,4.83e+03,4.83e+03,0.000,0
EGI-1,GDSC1000,6.539,6.02,6.02,0.000,0.0478
TGBC1TKB,GDSC1000,5.614,5.82,5.82,0.000,0.0446
ETK-1,GDSC1000,9.940,3.53,3.53,0.000,0.0835
HuCCT1,GDSC1000,15.631,1.74,1.62,5.671,0.138
HuCCT1,CTRPv2,13.350,7.21,6.68,13.037,0.123
SNU-1196,CTRPv2,6.346,17.9,17.9,0.000,0.0526
SNU-1079,CTRPv2,12.359,8.73,8.48,5.450,0.114
HuH-28,CTRPv2,13.900,7.64,7.53,2.293,0.128
SNU-308,CTRPv2,2.432,29.9,29.9,0.000,0.016
