Dataset,Dose,Response
GDSC1000,0.0390625,103.759
GDSC1000,0.078125,103.911
GDSC1000,0.15625,102.413
GDSC1000,0.3125,104.356
GDSC1000,0.625,104.185
GDSC1000,1.25,98.4354
GDSC1000,2.5,110.515
GDSC1000,5.0,97.9197
GDSC1000,10.0,83.7463
CTRPv2,0.001,101.0
CTRPv2,0.002,103.8
CTRPv2,0.0041,111.0
CTRPv2,0.0081,105.3
CTRPv2,0.016,112.3
CTRPv2,0.032,94.97
CTRPv2,0.065,98.03
CTRPv2,0.13,96.43
CTRPv2,0.26,97.94
CTRPv2,0.52,92.71
CTRPv2,1.0,99.22
CTRPv2,2.1,90.56
CTRPv2,4.2,87.04
CTRPv2,8.3,78.01
CTRPv2,17.0,38.77
CTRPv2,33.0,7.043
