Dataset,Dose,Response
GDSC1000 rep 1,0.01,111.745
GDSC1000 rep 1,0.02,110.244
GDSC1000 rep 1,0.04,108.679
GDSC1000 rep 1,0.08,107.47
GDSC1000 rep 1,0.16,106.973
GDSC1000 rep 1,0.32,111.038
GDSC1000 rep 1,0.64,105.412
GDSC1000 rep 1,1.28,121.053
GDSC1000 rep 1,2.56,130.015
GDSC1000 rep 2,0.0390625,92.2993
GDSC1000 rep 2,0.15625,100.385
GDSC1000 rep 2,0.625,99.5792
GDSC1000 rep 2,2.5,97.3864
GDSC1000 rep 2,10.0,62.7066
CTRPv2,0.0024,111.7
CTRPv2,0.0049,106.5
CTRPv2,0.0097,107.5
CTRPv2,0.019,108.1
CTRPv2,0.039,114.2
CTRPv2,0.078,109.3
CTRPv2,0.16,110.1
CTRPv2,0.31,113.0
CTRPv2,0.62,115.8
CTRPv2,1.2,112.3
CTRPv2,2.5,124.2
CTRPv2,5.0,91.26
CTRPv2,10.0,15.65
CTRPv2,20.0,13.34
CTRPv2,40.0,12.9
CTRPv2,80.0,8.444
