Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BCPAP,GDSC1000,20.823,0.00492,0.00376,12.634,0.177
TT,GDSC1000,10.259,N/A,0.00423,55.841,0.0635
ASH-3,GDSC1000,14.208,0.0189,0.0189,0.000,0.101
IHH-4,GDSC1000,27.827,0.00247,0.00247,0.000,0.242
FTC-133,GDSC1000,17.238,0.00697,0.00631,8.195,0.153
CGTH-W-1,GDSC1000,19.879,0.00476,0.00404,12.595,0.178
BHT-101,GDSC1000,22.004,0.00347,0.00289,14.456,0.199
RO82-W-1,GDSC1000,19.740,0.00622,0.00099,44.299,0.158
CAL-62,GDSC1000,42.105,0.000383,0.000337,6.621,0.389
K5,GDSC1000,21.044,0.00377,0.00272,20.022,0.185
K1,GDSC1000,20.296,0.0052,0.000717,46.995,0.165
K2,GDSC1000,18.886,0.0215,0.00301,33.196,0.132
8305C,GDSC1000,13.482,0.308,0.00284,49.267,0.0931
8505C,GDSC1000,15.072,0.0107,0.00608,23.562,0.12
KMH-2,GDSC1000,9.085,N/A,0.0065,50.673,0.0709
TT2609-C02,GDSC1000,20.068,0.0296,0.0296,0.000,0.13
HTC-C3,GDSC1000,7.515,0.092,0.0112,47.257,0.0499
CAL-62,CTRPv2,46.985,0.00946,0.00734,5.938,0.413
BCPAP,CTRPv2,34.535,0.0427,0.0427,0.000,0.293
CGTH-W-1,CTRPv2,45.089,0.00968,0.00822,7.739,0.414
8305C,CTRPv2,26.607,0.102,0.0999,0.846,0.219
8505C,CTRPv2,39.495,0.0112,0.00554,24.948,0.349
TTTHYROID,CTRPv2,10.130,0.44,0.38,15.796,0.0866
BHT-101,CTRPv2,23.649,0.0771,0.0354,32.121,0.201
FTC-133,CTRPv2,50.802,0.00318,0.00293,13.590,0.491
TT2609-C02,CTRPv2,39.932,0.0204,0.0072,20.323,0.336
