Dataset,Dose,Response
CCLE,0.0025,104.27
CCLE,0.008,99.61
CCLE,0.025,99.931
CCLE,0.08,106.26
CCLE,0.25,107.73
CCLE,0.8,101.77
CCLE,2.53,98.1
CCLE,8.0,98.7
GDSC1000,0.0078125,95.7472
GDSC1000,0.015625,85.5462
GDSC1000,0.03125,107.431
GDSC1000,0.0625,97.2107
GDSC1000,0.125,111.568
GDSC1000,0.25,87.7517
GDSC1000,0.5,112.334
GDSC1000,1.0,96.95
GDSC1000,2.0,84.501
CTRPv2,0.002,114.9
CTRPv2,0.0041,114.7
CTRPv2,0.0081,118.2
CTRPv2,0.016,121.2
CTRPv2,0.032,115.0
CTRPv2,0.065,122.0
CTRPv2,0.13,117.2
CTRPv2,0.26,119.2
CTRPv2,0.52,125.2
CTRPv2,1.0,120.3
CTRPv2,2.1,119.5
CTRPv2,4.2,130.2
CTRPv2,8.3,122.3
CTRPv2,17.0,118.9
CTRPv2,33.0,123.9
CTRPv2,66.0,124.5
