Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,94.55
CTRPv2 rep 1,0.0081,94.58
CTRPv2 rep 1,0.016,88.49
CTRPv2 rep 1,0.032,99.16
CTRPv2 rep 1,0.065,99.64
CTRPv2 rep 1,0.13,96.6
CTRPv2 rep 1,0.26,104.5
CTRPv2 rep 1,0.52,96.47
CTRPv2 rep 1,1.0,99.99
CTRPv2 rep 1,2.1,104.6
CTRPv2 rep 1,4.2,96.69
CTRPv2 rep 1,8.3,103.1
CTRPv2 rep 1,17.0,104.3
CTRPv2 rep 1,33.0,104.6
CTRPv2 rep 1,66.0,110.7
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,109.2
CTRPv2 rep 2,0.0081,110.5
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,111.4
CTRPv2 rep 2,0.065,110.7
CTRPv2 rep 2,0.13,111.0
CTRPv2 rep 2,0.26,107.6
CTRPv2 rep 2,0.52,108.3
CTRPv2 rep 2,1.0,108.2
CTRPv2 rep 2,2.1,110.1
CTRPv2 rep 2,4.2,105.6
CTRPv2 rep 2,8.3,112.7
CTRPv2 rep 2,17.0,108.7
CTRPv2 rep 2,33.0,110.5
CTRPv2 rep 2,66.0,107.4
