Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.9
CTRPv2 rep 1,0.0041,99.84
CTRPv2 rep 1,0.0081,111.3
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,113.2
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.52,104.4
CTRPv2 rep 1,1.0,97.1
CTRPv2 rep 1,2.1,6.229
CTRPv2 rep 1,4.2,3.155
CTRPv2 rep 1,8.3,2.862
CTRPv2 rep 1,17.0,5.122
CTRPv2 rep 1,33.0,3.079
CTRPv2 rep 1,66.0,107.0
CTRPv2 rep 2,0.002,99.18
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,106.0
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,108.1
CTRPv2 rep 2,0.26,106.1
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,2.1,6.133
CTRPv2 rep 2,4.2,3.174
CTRPv2 rep 2,8.3,3.333
CTRPv2 rep 2,17.0,4.004
CTRPv2 rep 2,33.0,2.845
CTRPv2 rep 2,66.0,102.8
