Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,10.171,13.1,6.56,20.172,0.0551
42-MG-BA,CCLE,12.159,2.69,1.72,36.262,0.101
8-MG-BA,CCLE,13.120,3.07,3.07,0.000,0.107
A172,CCLE,6.619,142,142,0.000,0
CAS-1,CCLE,7.087,26.9,26.9,0.000,0
Daoy,CCLE,10.843,19.3,19.3,0.000,0
DBTRG-05MG,CCLE,8.603,41.8,3.3,45.372,0.0453
DK-MG,CCLE,5.057,N/A,0.168,89.434,0.00225
GAMG,CCLE,7.883,N/A,2.07,61.167,0.0352
GB-1,CCLE,6.612,N/A,2.54,53.526,0.0494
GI-1,CCLE,5.007,N/A,2.47,65.687,0.0323
GMS-10,CCLE,8.367,29.3,29.3,0.000,0
H4,CCLE,3.189,11.6,11.6,0.000,0
Hs 683,CCLE,5.020,6.45,6.45,0.000,0.0345
KALS-1,CCLE,5.899,118,65.8,13.073,0
KNS-42,CCLE,14.649,N/A,0.372,61.542,0.1
KNS-60,CCLE,13.296,127,127,0.000,0
KNS-81-FD,CCLE,14.865,6.61,6.61,0.000,0.0923
LN-18,CCLE,19.936,3.35,3.35,0.000,0.139
LN-229,CCLE,14.701,10.4,10.4,0.000,0
M059J,CCLE,8.185,5.68e+04,5.68e+04,0.000,0
MOG-G-CCM,CCLE,7.211,2.87e+04,2.87e+04,0.000,0
ONS-76,CCLE,5.495,1.58e+03,1.58e+03,0.000,0
SF126,CCLE,7.340,4.68,4.68,0.000,0.0597
SF295,CCLE,7.754,2.1e+03,5.35,49.125,0.0299
SW1088,CCLE,3.486,N/A,2.38,76.815,0.0166
T98G,CCLE,7.415,5.69,5.69,0.000,0.0517
U-118-MG,CCLE,4.187,N/A,3.62,60.546,0.0223
U-87-MG,CCLE,2.175,N/A,0.111,95.895,0
YKG-1,CCLE,8.607,522,12,42.004,0
