Dataset,Dose,Response
CCLE,0.0025,115.1
CCLE,0.008,110.8
CCLE,0.025,112.8
CCLE,0.08,82.0
CCLE,0.25,77.0
CCLE,0.8,55.0
CCLE,2.53,27.0
CCLE,8.0,33.0
GDSC1000,0.000976562,114.373
GDSC1000,0.00195312,113.201
GDSC1000,0.00390625,103.636
GDSC1000,0.0078125,92.6793
GDSC1000,0.015625,86.2144
GDSC1000,0.03125,66.6724
GDSC1000,0.0625,75.7885
GDSC1000,0.125,56.3966
GDSC1000,0.25,60.1167
gCSI,0.003056,102.46
gCSI,0.009167,97.0825
gCSI,0.0275,91.3707
gCSI,0.0825,73.5509
gCSI,0.2475,60.088
gCSI,0.7425,34.256
gCSI,2.22222,22.0302
gCSI,6.66667,15.5286
gCSI,20.0,11.3025
