Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.306,N/A,0.032,99.387,0
CAL-120,CTRPv2,1.068,N/A,13.1,97.602,0
HDQ-P1,CTRPv2,2.662,N/A,18.6,89.390,0.0102
JIMT-1,CTRPv2,0.000,N/A,0.002,100.000,0
HARA,CTRPv2,3.311,N/A,0.0551,95.019,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1806,CTRPv2,0.315,N/A,0.171,99.370,0
HCC1954,CTRPv2,3.562,N/A,1.15e+05,92.875,0
HMC-1-8,CTRPv2,0.291,N/A,7.23,99.107,0
HCC1937,CTRPv2,1.107,N/A,47.9,97.785,0
CAL-148,CTRPv2,6.336,N/A,2.85e+05,76.951,0
CAL-51,CTRPv2,0.652,N/A,0.0602,99.031,0
HCC1395,CTRPv2,0.989,N/A,0.195,98.021,0
