Cell Line,Dataset,Dose,Response
KYSE-180,GDSC1000,0.078125,94.3304
KYSE-180,GDSC1000,0.15625,95.1881
KYSE-180,GDSC1000,0.3125,90.4521
KYSE-180,GDSC1000,0.625,89.8379
KYSE-180,GDSC1000,1.25,93.2116
KYSE-180,GDSC1000,2.5,93.272
KYSE-180,GDSC1000,5.0,95.2618
KYSE-180,GDSC1000,10.0,96.2116
KYSE-180,GDSC1000,20.0,91.377
TE-11,GDSC1000,0.078125,93.6703
TE-11,GDSC1000,0.15625,95.6396
TE-11,GDSC1000,0.3125,87.9277
TE-11,GDSC1000,0.625,92.4561
TE-11,GDSC1000,1.25,87.9774
TE-11,GDSC1000,2.5,92.7082
TE-11,GDSC1000,5.0,86.9385
TE-11,GDSC1000,10.0,86.9449
TE-11,GDSC1000,20.0,86.5204
FLO-1,GDSC1000,0.078125,95.4279
FLO-1,GDSC1000,0.15625,99.8393
FLO-1,GDSC1000,0.3125,94.453
FLO-1,GDSC1000,0.625,90.5571
FLO-1,GDSC1000,1.25,90.5772
FLO-1,GDSC1000,2.5,87.1179
FLO-1,GDSC1000,5.0,87.7868
FLO-1,GDSC1000,10.0,82.6353
FLO-1,GDSC1000,20.0,81.5941
KYSE-150,GDSC1000,0.078125,85.9339
KYSE-150,GDSC1000,0.15625,90.6492
KYSE-150,GDSC1000,0.3125,83.0817
KYSE-150,GDSC1000,0.625,80.8815
KYSE-150,GDSC1000,1.25,80.2614
KYSE-150,GDSC1000,2.5,79.3142
KYSE-150,GDSC1000,5.0,79.6549
KYSE-150,GDSC1000,10.0,80.4
KYSE-150,GDSC1000,20.0,82.1862
OE19,GDSC1000,0.078125,98.4661
OE19,GDSC1000,0.15625,94.1318
OE19,GDSC1000,0.3125,86.7501
OE19,GDSC1000,0.625,73.195
OE19,GDSC1000,1.25,57.9975
OE19,GDSC1000,2.5,56.4867
OE19,GDSC1000,5.0,56.1788
OE19,GDSC1000,10.0,57.738
OE19,GDSC1000,20.0,70.2979
KYSE-220,GDSC1000,0.078125,98.779
KYSE-220,GDSC1000,0.15625,101.285
KYSE-220,GDSC1000,0.3125,96.3093
KYSE-220,GDSC1000,0.625,99.9722
KYSE-220,GDSC1000,1.25,98.8977
KYSE-220,GDSC1000,2.5,104.379
KYSE-220,GDSC1000,5.0,103.63
KYSE-220,GDSC1000,10.0,107.288
KYSE-220,GDSC1000,20.0,93.0746
EC-GI-10,GDSC1000,0.078125,97.8392
EC-GI-10,GDSC1000,0.15625,95.9069
EC-GI-10,GDSC1000,0.3125,93.6441
EC-GI-10,GDSC1000,0.625,76.5203
EC-GI-10,GDSC1000,1.25,40.7593
EC-GI-10,GDSC1000,2.5,82.3574
EC-GI-10,GDSC1000,5.0,87.3103
EC-GI-10,GDSC1000,10.0,13.9327
EC-GI-10,GDSC1000,20.0,9.95185
KYSE-410,GDSC1000,0.078125,100.08
KYSE-410,GDSC1000,0.15625,100.275
KYSE-410,GDSC1000,0.3125,97.4776
KYSE-410,GDSC1000,0.625,104.54
KYSE-410,GDSC1000,1.25,97.438
KYSE-410,GDSC1000,2.5,103.484
KYSE-410,GDSC1000,5.0,103.403
KYSE-410,GDSC1000,10.0,101.352
KYSE-410,GDSC1000,20.0,90.7441
TE-1,GDSC1000,0.078125,92.3853
TE-1,GDSC1000,0.15625,88.0768
TE-1,GDSC1000,0.3125,81.2023
TE-1,GDSC1000,0.625,79.461
TE-1,GDSC1000,1.25,76.1976
TE-1,GDSC1000,2.5,74.8976
TE-1,GDSC1000,5.0,78.8557
TE-1,GDSC1000,10.0,69.2195
TE-1,GDSC1000,20.0,68.3268
KYSE-70,GDSC1000,0.078125,97.0845
KYSE-70,GDSC1000,0.15625,93.9563
KYSE-70,GDSC1000,0.3125,88.5315
KYSE-70,GDSC1000,0.625,91.2341
KYSE-70,GDSC1000,1.25,88.2269
KYSE-70,GDSC1000,2.5,87.379
KYSE-70,GDSC1000,5.0,84.2792
KYSE-70,GDSC1000,10.0,85.4854
KYSE-70,GDSC1000,20.0,83.6468
TE-8,GDSC1000,0.078125,99.5722
TE-8,GDSC1000,0.15625,100.382
TE-8,GDSC1000,0.3125,98.2862
TE-8,GDSC1000,0.625,94.5282
TE-8,GDSC1000,1.25,92.5162
TE-8,GDSC1000,2.5,96.7203
TE-8,GDSC1000,5.0,91.4033
TE-8,GDSC1000,10.0,94.604
TE-8,GDSC1000,20.0,87.2663
TE-15,GDSC1000,0.078125,106.354
TE-15,GDSC1000,0.15625,95.4724
TE-15,GDSC1000,0.3125,84.0511
TE-15,GDSC1000,0.625,89.3708
TE-15,GDSC1000,1.25,86.7069
TE-15,GDSC1000,2.5,84.8753
TE-15,GDSC1000,5.0,69.4005
TE-15,GDSC1000,10.0,77.2455
TE-15,GDSC1000,20.0,63.5305
OACM5-1,GDSC1000,0.078125,90.9258
OACM5-1,GDSC1000,0.15625,106.309
OACM5-1,GDSC1000,0.3125,98.3059
OACM5-1,GDSC1000,0.625,100.266
OACM5-1,GDSC1000,1.25,107.935
OACM5-1,GDSC1000,2.5,97.0032
OACM5-1,GDSC1000,5.0,100.481
OACM5-1,GDSC1000,10.0,110.023
OACM5-1,GDSC1000,20.0,48.613
TE-9,GDSC1000,0.078125,89.8447
TE-9,GDSC1000,0.15625,91.9038
TE-9,GDSC1000,0.3125,87.1871
TE-9,GDSC1000,0.625,93.6095
TE-9,GDSC1000,1.25,87.7769
TE-9,GDSC1000,2.5,89.9499
TE-9,GDSC1000,5.0,92.7274
TE-9,GDSC1000,10.0,89.9365
TE-9,GDSC1000,20.0,85.7141
KYAE-1,GDSC1000,0.078125,84.9553
KYAE-1,GDSC1000,0.15625,87.6914
KYAE-1,GDSC1000,0.3125,76.4493
KYAE-1,GDSC1000,0.625,87.4612
KYAE-1,GDSC1000,1.25,113.461
KYAE-1,GDSC1000,2.5,83.4946
KYAE-1,GDSC1000,5.0,89.5451
KYAE-1,GDSC1000,10.0,81.255
KYAE-1,GDSC1000,20.0,52.3226
ESO26,GDSC1000,0.078125,103.205
ESO26,GDSC1000,0.15625,91.5901
ESO26,GDSC1000,0.3125,96.2165
ESO26,GDSC1000,0.625,102.382
ESO26,GDSC1000,1.25,100.241
ESO26,GDSC1000,2.5,102.267
ESO26,GDSC1000,5.0,95.1731
ESO26,GDSC1000,10.0,91.1818
ESO26,GDSC1000,20.0,57.2611
KYSE-510,GDSC1000,0.078125,97.279
KYSE-510,GDSC1000,0.15625,97.7544
KYSE-510,GDSC1000,0.3125,95.7614
KYSE-510,GDSC1000,0.625,96.6499
KYSE-510,GDSC1000,1.25,91.2382
KYSE-510,GDSC1000,2.5,89.2667
KYSE-510,GDSC1000,5.0,90.3099
KYSE-510,GDSC1000,10.0,88.8984
KYSE-510,GDSC1000,20.0,89.2176
KYSE-270,GDSC1000,0.078125,106.359
KYSE-270,GDSC1000,0.15625,106.127
KYSE-270,GDSC1000,0.3125,93.898
KYSE-270,GDSC1000,0.625,105.909
KYSE-270,GDSC1000,1.25,88.2823
KYSE-270,GDSC1000,2.5,88.6881
KYSE-270,GDSC1000,5.0,89.8027
KYSE-270,GDSC1000,10.0,87.1826
KYSE-270,GDSC1000,20.0,80.3016
KYSE-140,GDSC1000,0.078125,100.816
KYSE-140,GDSC1000,0.15625,108.366
KYSE-140,GDSC1000,0.3125,108.661
KYSE-140,GDSC1000,0.625,114.748
KYSE-140,GDSC1000,1.25,110.325
KYSE-140,GDSC1000,2.5,107.181
KYSE-140,GDSC1000,5.0,99.6461
KYSE-140,GDSC1000,10.0,93.768
KYSE-140,GDSC1000,20.0,74.5769
T.T,GDSC1000,0.078125,101.936
T.T,GDSC1000,0.15625,92.3447
T.T,GDSC1000,0.3125,93.3987
T.T,GDSC1000,0.625,88.6917
T.T,GDSC1000,1.25,86.8109
T.T,GDSC1000,2.5,86.9437
T.T,GDSC1000,5.0,85.3358
T.T,GDSC1000,10.0,87.1626
T.T,GDSC1000,20.0,60.5097
TE-6,GDSC1000,0.078125,94.2037
TE-6,GDSC1000,0.15625,100.516
TE-6,GDSC1000,0.3125,95.1021
TE-6,GDSC1000,0.625,89.3038
TE-6,GDSC1000,1.25,87.6403
TE-6,GDSC1000,2.5,86.7847
TE-6,GDSC1000,5.0,81.4348
