Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,10.876,10.2,7.78,27.208,0.0927
SNU-1076,CTRPv2,15.708,8.91,8.43,2.796,0.124
SNU-1041,CTRPv2,9.387,36.5,36.5,0.000,0
SNU-1066,CTRPv2,9.563,18.1,6.59,43.124,0.0724
Detroit562,CTRPv2,13.371,N/A,2,53.746,0.103
HSC-3,CTRPv2,5.007,16.4,11.1,26.211,0.0317
SNU-1214,CTRPv2,15.355,26.5,16.4,22.721,0.116
SNU-46,CTRPv2,27.263,20.5,20.5,0.000,0.198
SNU-899,CTRPv2,8.948,72,72,0.000,0
YD-10B,CTRPv2,34.073,3.6,3.32,12.987,0.323
YD-38,CTRPv2,9.298,54.5,27.9,31.224,0.0624
YD-8,CTRPv2,19.565,7.85,7.51,6.386,0.183
SCC-25,CTRPv2,21.494,5.94,5.25,11.727,0.196
HSC-4,CTRPv2,14.094,17.6,17.6,0.000,0.114
BICR 6,CTRPv2,13.209,25,25,0.000,0.0969
OE21,CTRPv2,14.727,14.8,14.4,2.046,0.127
HSC-2,CTRPv2,20.435,6.34,5.93,11.792,0.193
SCC-9,CTRPv2,17.962,13.4,13.3,0.318,0.142
CAL-27,CTRPv2,19.015,6.42,5.68,19.327,0.177
FADU,CTRPv2,11.125,62.5,11.1,40.698,0.075
SW579,CTRPv2,49.531,0.386,0.386,0.000,0.439
PE/CA-PJ49,CTRPv2,19.025,6.18,5.39,20.991,0.177
PE/CA-PJ41 (clone D2),CTRPv2,11.420,N/A,5.7,51.487,0.0941
PE/CA-PJ15,CTRPv2,16.394,6.7,5.08,33.463,0.147
PE/CA-PJ34 (clone C12),CTRPv2,14.434,8.64,6.25,36.285,0.128
BICR 18,CTRPv2,36.114,1.72,1.72,0.000,0.312
BICR 22,CTRPv2,8.959,32.6,32.6,0.000,0.0672
BICR 31,CTRPv2,12.769,18.6,18.6,0.000,0.108
BICR 56,CTRPv2,10.455,63.4,63.4,0.000,0.0624
CAL-33,CTRPv2,18.440,6.86,6.05,19.705,0.171
BICR 16,CTRPv2,5.424,53.6,33.5,29.787,0.037
SCC-4,CTRPv2,2.673,98,39.7,48.534,0.0174
