Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0081,103.2
WSU-DLCL2,CTRPv2,0.032,102.1
WSU-DLCL2,CTRPv2,0.065,98.0
WSU-DLCL2,CTRPv2,0.13,99.03
WSU-DLCL2,CTRPv2,0.26,99.93
WSU-DLCL2,CTRPv2,0.52,100.9
WSU-DLCL2,CTRPv2,1.0,96.79
WSU-DLCL2,CTRPv2,2.1,100.1
WSU-DLCL2,CTRPv2,4.2,98.25
WSU-DLCL2,CTRPv2,8.3,93.13
WSU-DLCL2,CTRPv2,17.0,97.88
WSU-DLCL2,CTRPv2,33.0,95.62
WSU-DLCL2,CTRPv2,66.0,94.38
WSU-DLCL2,CTRPv2,130.0,96.41
WSU-DLCL2,CTRPv2,270.0,94.66
DEL,CTRPv2,0.0081,106.8
DEL,CTRPv2,0.016,103.4
DEL,CTRPv2,0.032,103.7
DEL,CTRPv2,0.065,104.7
DEL,CTRPv2,0.13,107.2
DEL,CTRPv2,0.26,106.5
DEL,CTRPv2,0.52,101.6
DEL,CTRPv2,1.0,104.3
DEL,CTRPv2,2.1,102.0
DEL,CTRPv2,4.2,100.5
DEL,CTRPv2,8.3,92.87
DEL,CTRPv2,17.0,89.74
DEL,CTRPv2,33.0,96.43
DEL,CTRPv2,66.0,73.88
DEL,CTRPv2,130.0,1.824
DEL,CTRPv2,270.0,1.613
EM-2,CTRPv2,0.0081,106.7
EM-2,CTRPv2,0.016,113.7
EM-2,CTRPv2,0.032,111.1
EM-2,CTRPv2,0.065,113.8
EM-2,CTRPv2,0.13,108.9
EM-2,CTRPv2,0.26,110.6
EM-2,CTRPv2,0.52,109.8
EM-2,CTRPv2,1.0,112.8
EM-2,CTRPv2,2.1,110.9
EM-2,CTRPv2,4.2,113.9
EM-2,CTRPv2,8.3,86.38
EM-2,CTRPv2,17.0,91.11
EM-2,CTRPv2,33.0,103.2
EM-2,CTRPv2,66.0,98.23
EM-2,CTRPv2,130.0,89.21
EM-2,CTRPv2,270.0,96.11
JURL-MK1,CTRPv2,0.0081,105.5
JURL-MK1,CTRPv2,0.016,110.2
JURL-MK1,CTRPv2,0.032,107.5
JURL-MK1,CTRPv2,0.065,103.2
JURL-MK1,CTRPv2,0.13,105.6
JURL-MK1,CTRPv2,0.26,109.2
JURL-MK1,CTRPv2,0.52,105.5
JURL-MK1,CTRPv2,1.0,105.6
JURL-MK1,CTRPv2,2.1,107.0
JURL-MK1,CTRPv2,4.2,103.9
JURL-MK1,CTRPv2,8.3,92.77
