Cell Line,Dataset,Dose,Response
ES-2,GDSC1000,0.001,103.327
ES-2,GDSC1000,0.002,107.244
ES-2,GDSC1000,0.004,109.083
ES-2,GDSC1000,0.008,101.874
ES-2,GDSC1000,0.016,104.498
ES-2,GDSC1000,0.032,101.802
ES-2,GDSC1000,0.064,90.1959
ES-2,GDSC1000,0.128,58.3763
ES-2,GDSC1000,0.256,25.8155
OVCAR-4,GDSC1000,0.001,108.993
OVCAR-4,GDSC1000,0.002,88.766
OVCAR-4,GDSC1000,0.004,115.104
OVCAR-4,GDSC1000,0.008,94.1831
OVCAR-4,GDSC1000,0.016,99.1415
OVCAR-4,GDSC1000,0.032,89.3182
OVCAR-4,GDSC1000,0.064,107.221
OVCAR-4,GDSC1000,0.128,17.3517
OVCAR-4,GDSC1000,0.256,12.8644
KGN,GDSC1000,0.001,104.748
KGN,GDSC1000,0.002,100.425
KGN,GDSC1000,0.004,99.129
KGN,GDSC1000,0.008,88.4131
KGN,GDSC1000,0.016,31.8521
KGN,GDSC1000,0.032,9.22323
KGN,GDSC1000,0.064,5.10971
KGN,GDSC1000,0.128,3.47185
KGN,GDSC1000,0.256,7.41649
KURAMOCHI,GDSC1000,0.001,99.9231
KURAMOCHI,GDSC1000,0.002,102.239
KURAMOCHI,GDSC1000,0.004,109.308
KURAMOCHI,GDSC1000,0.008,95.1122
KURAMOCHI,GDSC1000,0.016,81.8663
KURAMOCHI,GDSC1000,0.032,70.0822
KURAMOCHI,GDSC1000,0.064,15.0062
KURAMOCHI,GDSC1000,0.128,11.2034
KURAMOCHI,GDSC1000,0.256,15.0451
