Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.675,17.8,17.8,0.000,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,1.989,N/A,1e+06,96.021,0
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,1.434,N/A,1e+06,84.290,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,3.868,N/A,1.68e-06,92.265,0
AGS,CTRPv2,2.616,N/A,0.00544,97.082,0
KE-39,CTRPv2,4.613,N/A,1e+06,79.988,0
SNU-719,CTRPv2,1.887,N/A,6.29,96.132,0
NCI-N87,CTRPv2,2.171,N/A,8.32e+04,95.659,0
SNU-5,CTRPv2,0.971,N/A,0.0275,98.059,0
SNU-668,CTRPv2,2.907,N/A,0.0269,96.073,0
