Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,108.67
1321N1,CCLE,0.008,111.0
1321N1,CCLE,0.025,102.16
1321N1,CCLE,0.08,100.27
1321N1,CCLE,0.25,90.0
1321N1,CCLE,0.8,87.0
1321N1,CCLE,2.53,74.0
1321N1,CCLE,8.0,57.0
42-MG-BA,CCLE,0.0025,108.91
42-MG-BA,CCLE,0.008,108.39
42-MG-BA,CCLE,0.025,96.5
42-MG-BA,CCLE,0.08,112.4
42-MG-BA,CCLE,0.25,99.45
42-MG-BA,CCLE,0.8,93.8
42-MG-BA,CCLE,2.53,52.0
42-MG-BA,CCLE,8.0,37.0
8-MG-BA,CCLE,0.0025,94.0
8-MG-BA,CCLE,0.008,77.0
8-MG-BA,CCLE,0.025,83.0
8-MG-BA,CCLE,0.08,109.18
8-MG-BA,CCLE,0.25,97.4
8-MG-BA,CCLE,0.8,80.0
8-MG-BA,CCLE,2.53,66.0
8-MG-BA,CCLE,8.0,9.0
A172,CCLE,0.0025,99.73
A172,CCLE,0.008,100.084
A172,CCLE,0.025,97.3
A172,CCLE,0.08,93.9
A172,CCLE,0.25,93.7
A172,CCLE,0.8,93.9
A172,CCLE,2.53,85.0
A172,CCLE,8.0,78.0
CAS-1,CCLE,0.0025,95.4
CAS-1,CCLE,0.008,93.1
CAS-1,CCLE,0.025,88.0
CAS-1,CCLE,0.08,104.23
CAS-1,CCLE,0.25,87.0
CAS-1,CCLE,0.8,98.9
CAS-1,CCLE,2.53,85.0
CAS-1,CCLE,8.0,66.0
Daoy,CCLE,0.0025,104.38
Daoy,CCLE,0.008,97.0
Daoy,CCLE,0.025,98.8
Daoy,CCLE,0.08,96.8
Daoy,CCLE,0.25,90.0
Daoy,CCLE,0.8,81.0
Daoy,CCLE,2.53,80.0
Daoy,CCLE,8.0,60.0
DBTRG-05MG,CCLE,0.0025,101.7
DBTRG-05MG,CCLE,0.008,107.01
DBTRG-05MG,CCLE,0.025,95.5
DBTRG-05MG,CCLE,0.08,97.9
DBTRG-05MG,CCLE,0.25,97.5
DBTRG-05MG,CCLE,0.8,88.0
DBTRG-05MG,CCLE,2.53,76.0
DBTRG-05MG,CCLE,8.0,62.0
DK-MG,CCLE,0.0025,103.13
DK-MG,CCLE,0.008,106.35
DK-MG,CCLE,0.025,96.6
DK-MG,CCLE,0.08,100.052
DK-MG,CCLE,0.25,91.1
DK-MG,CCLE,0.8,87.0
DK-MG,CCLE,2.53,94.4
DK-MG,CCLE,8.0,87.0
GAMG,CCLE,0.0025,106.94
GAMG,CCLE,0.008,109.67
GAMG,CCLE,0.025,97.4
GAMG,CCLE,0.08,98.9
GAMG,CCLE,0.25,95.3
GAMG,CCLE,0.8,88.0
GAMG,CCLE,2.53,79.0
GAMG,CCLE,8.0,70.0
GB-1,CCLE,0.0025,99.47
GB-1,CCLE,0.008,86.0
GB-1,CCLE,0.025,80.0
GB-1,CCLE,0.08,107.34
GB-1,CCLE,0.25,96.2
GB-1,CCLE,0.8,101.87
GB-1,CCLE,2.53,77.0
GB-1,CCLE,8.0,54.0
GI-1,CCLE,0.0025,96.3
GI-1,CCLE,0.008,107.37
GI-1,CCLE,0.025,96.4
GI-1,CCLE,0.08,108.55
GI-1,CCLE,0.25,94.0
GI-1,CCLE,0.8,104.17
GI-1,CCLE,2.53,82.0
GI-1,CCLE,8.0,66.0
GMS-10,CCLE,0.0025,96.3
GMS-10,CCLE,0.008,95.1
GMS-10,CCLE,0.025,98.2
GMS-10,CCLE,0.08,100.22
GMS-10,CCLE,0.25,90.9
GMS-10,CCLE,0.8,90.0
GMS-10,CCLE,2.53,81.0
GMS-10,CCLE,8.0,67.0
H4,CCLE,0.0025,105.05
H4,CCLE,0.008,102.05
H4,CCLE,0.025,94.1
H4,CCLE,0.08,95.4
H4,CCLE,0.25,104.5
H4,CCLE,0.8,96.7
H4,CCLE,2.53,93.5
H4,CCLE,8.0,65.0
Hs 683,CCLE,0.0025,107.95
Hs 683,CCLE,0.008,109.72
Hs 683,CCLE,0.025,97.5
Hs 683,CCLE,0.08,96.8
Hs 683,CCLE,0.25,99.74
Hs 683,CCLE,0.8,94.5
Hs 683,CCLE,2.53,91.5
Hs 683,CCLE,8.0,37.0
KALS-1,CCLE,0.0025,107.62
KALS-1,CCLE,0.008,100.19
KALS-1,CCLE,0.025,111.5
KALS-1,CCLE,0.08,103.9
KALS-1,CCLE,0.25,96.2
KALS-1,CCLE,0.8,84.0
KALS-1,CCLE,2.53,92.1
KALS-1,CCLE,8.0,77.0
KNS-42,CCLE,0.0025,101.88
KNS-42,CCLE,0.008,127.9
KNS-42,CCLE,0.025,99.81
KNS-42,CCLE,0.08,105.62
KNS-42,CCLE,0.25,83.0
KNS-42,CCLE,0.8,74.0
KNS-42,CCLE,2.53,61.0
KNS-42,CCLE,8.0,63.0
KNS-60,CCLE,0.0025,92.5
KNS-60,CCLE,0.008,100.92
KNS-60,CCLE,0.025,91.4
KNS-60,CCLE,0.08,94.4
KNS-60,CCLE,0.25,78.0
KNS-60,CCLE,0.8,77.0
KNS-60,CCLE,2.53,93.2
KNS-60,CCLE,8.0,62.0
KNS-81-FD,CCLE,0.0025,106.04
KNS-81-FD,CCLE,0.008,116.7
KNS-81-FD,CCLE,0.025,106.09
KNS-81-FD,CCLE,0.08,121.3
KNS-81-FD,CCLE,0.25,76.0
KNS-81-FD,CCLE,0.8,82.0
KNS-81-FD,CCLE,2.53,68.0
KNS-81-FD,CCLE,8.0,45.0
LN-18,CCLE,0.0025,83.0
LN-18,CCLE,0.008,98.4
LN-18,CCLE,0.025,90.0
LN-18,CCLE,0.08,99.09
LN-18,CCLE,0.25,61.0
LN-18,CCLE,0.8,82.0
LN-18,CCLE,2.53,71.0
LN-18,CCLE,8.0,21.0
LN-229,CCLE,0.0025,106.24
LN-229,CCLE,0.008,99.24
LN-229,CCLE,0.025,88.0
LN-229,CCLE,0.08,92.3
LN-229,CCLE,0.25,87.0
LN-229,CCLE,0.8,79.0
LN-229,CCLE,2.53,74.0
LN-229,CCLE,8.0,49.0
M059J,CCLE,0.0025,84.0
M059J,CCLE,0.008,108.13
M059J,CCLE,0.025,93.6
M059J,CCLE,0.08,104.43
M059J,CCLE,0.25,95.4
M059J,CCLE,0.8,91.9
M059J,CCLE,2.53,79.0
M059J,CCLE,8.0,87.0
MOG-G-CCM,CCLE,0.0025,105.35
MOG-G-CCM,CCLE,0.008,102.15
MOG-G-CCM,CCLE,0.025,86.0
MOG-G-CCM,CCLE,0.08,91.9
MOG-G-CCM,CCLE,0.25,99.79
MOG-G-CCM,CCLE,0.8,88.0
MOG-G-CCM,CCLE,2.53,91.2
MOG-G-CCM,CCLE,8.0,84.0
ONS-76,CCLE,0.0025,97.6
ONS-76,CCLE,0.008,97.9
ONS-76,CCLE,0.025,104.53
ONS-76,CCLE,0.08,95.2
ONS-76,CCLE,0.25,90.5
ONS-76,CCLE,0.8,96.5
ONS-76,CCLE,2.53,90.6
ONS-76,CCLE,8.0,84.0
SF126,CCLE,0.0025,107.05
SF126,CCLE,0.008,104.01
SF126,CCLE,0.025,100.27
SF126,CCLE,0.08,100.47
SF126,CCLE,0.25,101.12
SF126,CCLE,0.8,101.21
SF126,CCLE,2.53,87.0
SF126,CCLE,8.0,16.0
SF295,CCLE,0.0025,108.39
SF295,CCLE,0.008,99.18
SF295,CCLE,0.025,99.48
SF295,CCLE,0.08,102.21
SF295,CCLE,0.25,90.6
SF295,CCLE,0.8,90.2
SF295,CCLE,2.53,81.0
SF295,CCLE,8.0,71.0
SW1088,CCLE,0.0025,132.9
SW1088,CCLE,0.008,114.3
SW1088,CCLE,0.025,96.7
SW1088,CCLE,0.08,107.11
SW1088,CCLE,0.25,110.3
SW1088,CCLE,0.8,114.4
SW1088,CCLE,2.53,87.0
SW1088,CCLE,8.0,77.0
T98G,CCLE,0.0025,97.7
T98G,CCLE,0.008,103.18
T98G,CCLE,0.025,98.7
T98G,CCLE,0.08,104.19
T98G,CCLE,0.25,90.1
T98G,CCLE,0.8,94.0
T98G,CCLE,2.53,82.0
T98G,CCLE,8.0,35.0
U-118-MG,CCLE,0.0025,100.77
U-118-MG,CCLE,0.008,97.3
U-118-MG,CCLE,0.025,109.19
U-118-MG,CCLE,0.08,89.0
U-118-MG,CCLE,0.25,101.37
U-118-MG,CCLE,0.8,99.0
U-118-MG,CCLE,2.53,88.0
U-118-MG,CCLE,8.0,66.0
U-87-MG,CCLE,0.0025,100.9
U-87-MG,CCLE,0.008,105.19
U-87-MG,CCLE,0.025,103.26
U-87-MG,CCLE,0.08,110.9
U-87-MG,CCLE,0.25,92.0
U-87-MG,CCLE,0.8,101.22
U-87-MG,CCLE,2.53,96.4
U-87-MG,CCLE,8.0,95.0
YKG-1,CCLE,0.0025,101.63
YKG-1,CCLE,0.008,97.8
YKG-1,CCLE,0.025,103.11
YKG-1,CCLE,0.08,90.6
YKG-1,CCLE,0.25,94.7
YKG-1,CCLE,0.8,88.0
YKG-1,CCLE,2.53,81.0
YKG-1,CCLE,8.0,74.0
