Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.738,N/A,1e+06,98.524,0
HDQ-P1,CTRPv2,10.502,16,9.23,44.451,0.0887
JIMT-1,CTRPv2,0.780,83.9,83.9,0.000,0
HARA,CTRPv2,7.703,191,14.2,49.303,0.0529
CAMA-1,CTRPv2,12.947,N/A,1.13,66.898,0.0929
MCF7,CTRPv2,16.175,N/A,1.67,54.226,0.128
HCC1806,CTRPv2,1.396,N/A,2.94,95.329,0
HCC1954,CTRPv2,13.839,N/A,2.86,54.132,0.108
HMC-1-8,CTRPv2,10.798,20.7,4.35,48.377,0.0836
HCC1937,CTRPv2,6.004,N/A,0.64,86.523,0.0125
CAL-148,CTRPv2,8.761,N/A,3.69,68.406,0.0567
CAL-51,CTRPv2,12.236,7.06,5.11,36.321,0.107
HCC1395,CTRPv2,2.779,N/A,5.93,84.290,0.00828
CAL-51,CTRPv2,13.350,16.4,10.6,25.510,0.109
MDA-MB-231,CTRPv2,25.250,3.81,3.61,9.591,0.241
HCC1143,CTRPv2,15.753,8.1,5.66,33.269,0.139
ZR-75-1,CTRPv2,1.377,N/A,11.8,91.827,0
HCC1428,CTRPv2,1.277,287,287,0.000,0
HCC38,CTRPv2,7.033,N/A,4.91,64.141,0.0503
BT-549,CTRPv2,4.128,2.57e+04,2.57e+04,0.000,0
HCC202,CTRPv2,0.931,N/A,1.16e+04,97.861,0
HCC1500,CTRPv2,15.114,39.1,39.1,0.000,0.0982
Hs-578-T,CTRPv2,6.197,68.8,68.8,0.000,0
MDA-MB-468,CTRPv2,14.789,7.73,3.72,46.513,0.126
CAL-85-1,CTRPv2,11.488,955,955,0.000,0
BT-20,CTRPv2,5.464,N/A,6.18,75.998,0.0311
HCC1419,CTRPv2,1.425,71.4,71.4,0.000,0
ZR-75-30,CTRPv2,3.994,54.7,54.7,0.000,0.0268
EFM-192A,CTRPv2,4.719,57,57,0.000,0.0302
MDA-MB-157,CTRPv2,45.619,0.603,0.442,5.981,0.396
MDA-MB-361,CTRPv2,15.315,N/A,5.88e+05,65.797,0
T47D,CTRPv2,10.254,N/A,3.53,63.674,0.0671
BT-474,CTRPv2,8.468,N/A,3.93,68.758,0.0584
HCC2218,CTRPv2,28.808,3.04,2.64,7.540,0.256
SK-BR-3,CTRPv2,28.095,2.16e+04,2.16e+04,0.000,0
MDA-MB-453,CTRPv2,7.816,85.7,24.9,36.117,0.0479
AU565,CTRPv2,29.237,2.39,1.68,17.341,0.259
MDA-MB-415,CTRPv2,18.056,2.38e+05,2.38e+05,0.000,0
