Dataset,Dose,Response
CTRPv2 rep 1,0.0041,91.08
CTRPv2 rep 1,0.0081,96.6
CTRPv2 rep 1,0.016,93.11
CTRPv2 rep 1,0.032,90.23
CTRPv2 rep 1,0.065,94.83
CTRPv2 rep 1,0.13,96.9
CTRPv2 rep 1,0.26,97.21
CTRPv2 rep 1,0.52,88.23
CTRPv2 rep 1,1.0,95.93
CTRPv2 rep 1,2.1,84.69
CTRPv2 rep 1,4.2,90.27
CTRPv2 rep 1,8.3,93.23
CTRPv2 rep 1,17.0,54.61
CTRPv2 rep 1,33.0,73.86
CTRPv2 rep 1,66.0,18.58
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,96.52
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,83.72
CTRPv2 rep 2,0.13,89.95
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,93.48
CTRPv2 rep 2,1.0,95.21
CTRPv2 rep 2,2.1,96.92
CTRPv2 rep 2,4.2,88.77
CTRPv2 rep 2,17.0,53.27
CTRPv2 rep 2,33.0,69.11
CTRPv2 rep 2,66.0,20.45
