Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,100.7
CCLE,0.025,68.0
CCLE,0.08,53.0
CCLE,0.25,12.0
CCLE,0.8,4.0
CCLE,2.53,2.0
CCLE,8.0,1.0
GDSC1000,0.0004,101.668
GDSC1000,0.0008,104.184
GDSC1000,0.0016,108.725
GDSC1000,0.0032,99.5049
GDSC1000,0.0064,97.3782
GDSC1000,0.0128,90.422
GDSC1000,0.0256,79.1264
GDSC1000,0.0512,72.5557
GDSC1000,0.1024,53.9216
gCSI,0.000458,100.236
gCSI,0.001375,102.817
gCSI,0.004125,92.1929
gCSI,0.012375,88.0752
gCSI,0.037125,64.1787
gCSI,0.111375,27.3078
gCSI,0.333333,2.68068
gCSI,1.0,1.23053
gCSI,3.0,1.72202
CTRPv2,0.002,69.14
CTRPv2,0.0041,69.05
CTRPv2,0.0081,69.71
CTRPv2,0.016,3.925
CTRPv2,0.032,11.49
CTRPv2,0.065,20.81
CTRPv2,0.13,8.713
CTRPv2,0.26,6.58
CTRPv2,0.52,2.671
CTRPv2,1.0,1.352
CTRPv2,2.1,1.183
CTRPv2,4.2,2.073
CTRPv2,8.3,3.397
CTRPv2,17.0,100.0
CTRPv2,33.0,100.1
CTRPv2,66.0,92.81
