Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.078125,92.3678
H3118,GDSC1000,0.15625,92.4318
H3118,GDSC1000,0.3125,92.0429
H3118,GDSC1000,0.625,93.9032
H3118,GDSC1000,1.25,88.8026
H3118,GDSC1000,2.5,89.3064
H3118,GDSC1000,5.0,82.2976
H3118,GDSC1000,10.0,81.557
H3118,GDSC1000,20.0,61.5184
YD-15,CTRPv2,0.032,107.9
YD-15,CTRPv2,0.13,105.1
YD-15,CTRPv2,0.26,117.7
YD-15,CTRPv2,1.0,95.54
YD-15,CTRPv2,2.1,106.8
YD-15,CTRPv2,4.2,102.4
YD-15,CTRPv2,8.3,101.9
YD-15,CTRPv2,17.0,90.8
YD-15,CTRPv2,33.0,71.91
