Dataset,Dose,Response
GDSC1000,0.0204687,95.2892
GDSC1000,0.0409375,96.2149
GDSC1000,0.081875,93.5938
GDSC1000,0.16375,93.1682
GDSC1000,0.3275,95.1685
GDSC1000,0.655,100.027
GDSC1000,1.31,97.3531
GDSC1000,2.62,98.6858
GDSC1000,5.24,97.0065
CTRPv2,0.002,102.8
CTRPv2,0.0041,105.6
CTRPv2,0.0081,103.1
CTRPv2,0.016,103.9
CTRPv2,0.032,99.96
CTRPv2,0.065,103.1
CTRPv2,0.13,104.2
CTRPv2,0.26,106.4
CTRPv2,0.52,102.5
CTRPv2,1.0,107.3
CTRPv2,2.1,98.69
CTRPv2,4.2,108.2
CTRPv2,8.3,104.1
CTRPv2,17.0,107.5
CTRPv2,33.0,104.7
CTRPv2,66.0,19.84
