Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.46
GDSC1000 rep 1,0.0625,89.4227
GDSC1000 rep 1,0.25,88.344
GDSC1000 rep 1,1.0,75.2234
GDSC1000 rep 1,4.0,67.6913
GDSC1000 rep 2,0.015625,101.232
GDSC1000 rep 2,0.03125,94.4964
GDSC1000 rep 2,0.0625,100.345
GDSC1000 rep 2,0.125,82.166
GDSC1000 rep 2,0.25,82.8975
GDSC1000 rep 2,0.5,64.597
GDSC1000 rep 2,1.0,67.0972
GDSC1000 rep 2,2.0,59.3662
GDSC1000 rep 2,4.0,75.0075
CTRPv2,0.002,102.7
CTRPv2,0.0041,105.0
CTRPv2,0.0081,114.6
CTRPv2,0.016,105.4
CTRPv2,0.032,101.9
CTRPv2,0.065,103.9
CTRPv2,0.13,103.6
CTRPv2,0.26,86.95
CTRPv2,0.52,80.98
CTRPv2,1.0,76.7
CTRPv2,2.1,80.51
CTRPv2,4.2,61.44
CTRPv2,8.3,49.03
CTRPv2,17.0,51.06
CTRPv2,33.0,38.76
CTRPv2,66.0,19.45
