Dataset,Dose,Response
CCLE,0.0025,173.8
CCLE,0.008,130.2
CCLE,0.025,166.0
CCLE,0.08,90.2
CCLE,0.25,134.0
CCLE,0.8,95.1
CCLE,2.53,186.7
CCLE,8.0,127.8
GDSC1000 rep 1,0.0390625,102.659
GDSC1000 rep 1,0.078125,139.436
GDSC1000 rep 1,0.15625,112.795
GDSC1000 rep 1,0.3125,91.639
GDSC1000 rep 1,0.625,109.442
GDSC1000 rep 1,1.25,87.9939
GDSC1000 rep 1,2.5,115.849
GDSC1000 rep 1,5.0,97.339
GDSC1000 rep 1,10.0,81.1783
GDSC1000 rep 2,0.0390625,107.797
GDSC1000 rep 2,0.15625,102.122
GDSC1000 rep 2,0.625,102.064
GDSC1000 rep 2,2.5,84.843
GDSC1000 rep 2,10.0,80.2114
CTRPv2,0.001,128.6
CTRPv2,0.002,105.4
CTRPv2,0.0041,117.1
CTRPv2,0.0081,117.4
CTRPv2,0.016,102.9
CTRPv2,0.032,108.4
CTRPv2,0.065,115.0
CTRPv2,0.13,103.6
CTRPv2,0.26,115.2
CTRPv2,0.52,115.3
CTRPv2,1.0,115.5
CTRPv2,2.1,112.7
CTRPv2,4.2,118.5
CTRPv2,8.3,115.6
CTRPv2,17.0,104.3
CTRPv2,33.0,52.67
