Dataset,Dose,Response
GDSC1000 rep 1,0.02,111.961
GDSC1000 rep 1,0.04,101.088
GDSC1000 rep 1,0.08,98.6763
GDSC1000 rep 1,0.16,99.5209
GDSC1000 rep 1,0.32,107.109
GDSC1000 rep 1,0.64,94.445
GDSC1000 rep 1,1.28,86.379
GDSC1000 rep 1,2.56,87.6163
GDSC1000 rep 1,5.12,40.5237
GDSC1000 rep 2,0.0195312,88.8871
GDSC1000 rep 2,0.0390625,89.38
GDSC1000 rep 2,0.078125,89.0598
GDSC1000 rep 2,0.15625,87.1365
GDSC1000 rep 2,0.3125,90.0316
GDSC1000 rep 2,0.625,84.7589
GDSC1000 rep 2,1.25,86.9257
GDSC1000 rep 2,2.5,74.3738
GDSC1000 rep 2,5.0,48.4644
