Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.02,115.01
KELLY,GDSC1000,0.04,98.6296
KELLY,GDSC1000,0.08,100.617
KELLY,GDSC1000,0.16,95.6773
KELLY,GDSC1000,0.32,97.1529
KELLY,GDSC1000,0.64,95.6492
KELLY,GDSC1000,1.28,96.5322
KELLY,GDSC1000,2.56,92.1491
KELLY,GDSC1000,5.12,82.594
BE2-M17,GDSC1000,0.02,98.7682
BE2-M17,GDSC1000,0.04,101.408
BE2-M17,GDSC1000,0.08,103.342
BE2-M17,GDSC1000,0.16,99.3077
BE2-M17,GDSC1000,0.32,99.3731
BE2-M17,GDSC1000,0.64,98.566
BE2-M17,GDSC1000,1.28,95.3285
BE2-M17,GDSC1000,2.56,98.6786
BE2-M17,GDSC1000,5.12,92.9433
SK-N-SH,GDSC1000,0.02,83.3725
SK-N-SH,GDSC1000,0.04,87.1403
SK-N-SH,GDSC1000,0.08,74.8369
SK-N-SH,GDSC1000,0.16,105.37
SK-N-SH,GDSC1000,0.32,47.1376
SK-N-SH,GDSC1000,0.64,74.3828
SK-N-SH,GDSC1000,1.28,54.8332
SK-N-SH,GDSC1000,2.56,55.3609
SK-N-SH,GDSC1000,5.12,49.3064
NB7,GDSC1000,0.02,76.2092
NB7,GDSC1000,0.04,78.5212
NB7,GDSC1000,0.08,73.3311
NB7,GDSC1000,0.16,87.911
NB7,GDSC1000,0.32,88.875
NB7,GDSC1000,0.64,89.4385
NB7,GDSC1000,1.28,72.3207
NB7,GDSC1000,2.56,62.0873
NB7,GDSC1000,5.12,50.707
ACN,GDSC1000,0.02,81.009
ACN,GDSC1000,0.04,79.2813
ACN,GDSC1000,0.08,79.3456
ACN,GDSC1000,0.16,75.9231
ACN,GDSC1000,0.32,74.9697
ACN,GDSC1000,0.64,66.9331
ACN,GDSC1000,1.28,67.5862
ACN,GDSC1000,2.56,67.4532
ACN,GDSC1000,5.12,59.6576
NB10,GDSC1000,0.02,99.1479
NB10,GDSC1000,0.04,93.2494
NB10,GDSC1000,0.08,97.917
NB10,GDSC1000,0.16,93.7737
NB10,GDSC1000,0.32,84.8159
NB10,GDSC1000,0.64,98.3222
NB10,GDSC1000,1.28,104.27
NB10,GDSC1000,2.56,92.3945
NB10,GDSC1000,5.12,87.911
IMR-5,GDSC1000,0.02,104.259
IMR-5,GDSC1000,0.04,107.738
IMR-5,GDSC1000,0.08,102.892
IMR-5,GDSC1000,0.16,110.288
IMR-5,GDSC1000,0.32,104.833
IMR-5,GDSC1000,0.64,100.101
IMR-5,GDSC1000,1.28,100.906
IMR-5,GDSC1000,2.56,103.808
IMR-5,GDSC1000,5.12,99.1891
KP-N-YS,GDSC1000,0.02,98.0477
KP-N-YS,GDSC1000,0.04,97.7987
KP-N-YS,GDSC1000,0.08,97.6908
KP-N-YS,GDSC1000,0.16,99.111
KP-N-YS,GDSC1000,0.32,96.2437
KP-N-YS,GDSC1000,0.64,94.6186
KP-N-YS,GDSC1000,1.28,94.8927
KP-N-YS,GDSC1000,2.56,90.5327
KP-N-YS,GDSC1000,5.12,92.7716
MHH-NB-11,GDSC1000,0.02,107.811
MHH-NB-11,GDSC1000,0.04,108.313
MHH-NB-11,GDSC1000,0.08,105.351
MHH-NB-11,GDSC1000,0.16,101.92
MHH-NB-11,GDSC1000,0.32,105.003
MHH-NB-11,GDSC1000,0.64,102.516
MHH-NB-11,GDSC1000,1.28,91.6948
MHH-NB-11,GDSC1000,2.56,88.0312
MHH-NB-11,GDSC1000,5.12,94.0653
KP-N-YN,GDSC1000,0.02,103.625
KP-N-YN,GDSC1000,0.04,101.089
KP-N-YN,GDSC1000,0.08,100.666
KP-N-YN,GDSC1000,0.16,102.522
KP-N-YN,GDSC1000,0.32,98.5012
KP-N-YN,GDSC1000,0.64,92.4446
KP-N-YN,GDSC1000,1.28,95.0554
KP-N-YN,GDSC1000,2.56,98.0391
KP-N-YN,GDSC1000,5.12,91.6758
NBsusSR,GDSC1000,0.02,103.195
NBsusSR,GDSC1000,0.04,95.6615
