Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.2
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,96.98
CTRPv2 rep 1,0.016,93.72
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,96.97
CTRPv2 rep 1,0.13,83.95
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,85.14
CTRPv2 rep 1,1.0,108.9
CTRPv2 rep 1,2.1,112.7
CTRPv2 rep 1,4.2,102.9
CTRPv2 rep 1,8.3,101.2
CTRPv2 rep 1,17.0,101.3
CTRPv2 rep 1,33.0,111.1
CTRPv2 rep 1,66.0,95.42
CTRPv2 rep 2,0.002,108.7
CTRPv2 rep 2,0.0041,108.6
CTRPv2 rep 2,0.0081,112.3
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,105.8
CTRPv2 rep 2,1.0,107.9
CTRPv2 rep 2,2.1,115.4
CTRPv2 rep 2,4.2,122.8
CTRPv2 rep 2,8.3,131.5
CTRPv2 rep 2,17.0,125.1
CTRPv2 rep 2,33.0,127.5
CTRPv2 rep 2,66.0,145.5
