Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,111.2
MHH-NB-11,CTRPv2,0.0041,98.3
MHH-NB-11,CTRPv2,0.0081,103.3
MHH-NB-11,CTRPv2,0.016,96.55
MHH-NB-11,CTRPv2,0.032,109.6
MHH-NB-11,CTRPv2,0.065,108.1
MHH-NB-11,CTRPv2,0.13,107.5
MHH-NB-11,CTRPv2,0.26,99.07
MHH-NB-11,CTRPv2,0.52,89.06
MHH-NB-11,CTRPv2,1.0,105.5
MHH-NB-11,CTRPv2,2.1,115.9
MHH-NB-11,CTRPv2,4.2,91.57
MHH-NB-11,CTRPv2,8.3,76.69
MHH-NB-11,CTRPv2,17.0,86.57
MHH-NB-11,CTRPv2,33.0,72.61
MHH-NB-11,CTRPv2,66.0,74.08
CHP-126,CTRPv2,0.002,129.2
CHP-126,CTRPv2,0.0041,112.5
CHP-126,CTRPv2,0.0081,138.4
CHP-126,CTRPv2,0.016,109.6
CHP-126,CTRPv2,0.032,90.96
CHP-126,CTRPv2,0.065,116.7
CHP-126,CTRPv2,0.13,120.8
CHP-126,CTRPv2,0.26,129.8
CHP-126,CTRPv2,0.52,101.8
CHP-126,CTRPv2,1.0,109.5
CHP-126,CTRPv2,2.1,112.3
CHP-126,CTRPv2,4.2,112.9
CHP-126,CTRPv2,8.3,91.29
CHP-126,CTRPv2,17.0,105.7
CHP-126,CTRPv2,33.0,111.6
CHP-126,CTRPv2,66.0,120.1
KELLY,CTRPv2,0.002,99.78
KELLY,CTRPv2,0.0041,108.2
KELLY,CTRPv2,0.0081,98.01
KELLY,CTRPv2,0.016,103.2
KELLY,CTRPv2,0.032,94.86
KELLY,CTRPv2,0.065,111.6
KELLY,CTRPv2,0.13,106.7
KELLY,CTRPv2,0.26,90.82
KELLY,CTRPv2,0.52,95.04
KELLY,CTRPv2,1.0,98.39
KELLY,CTRPv2,2.1,91.93
KELLY,CTRPv2,4.2,95.17
KELLY,CTRPv2,8.3,108.8
KELLY,CTRPv2,17.0,101.3
KELLY,CTRPv2,33.0,99.27
KELLY,CTRPv2,66.0,88.87
NB1,CTRPv2,0.002,104.8
NB1,CTRPv2,0.0041,109.4
NB1,CTRPv2,0.0081,107.0
NB1,CTRPv2,0.016,105.9
NB1,CTRPv2,0.032,105.2
NB1,CTRPv2,0.065,106.9
NB1,CTRPv2,0.13,103.9
NB1,CTRPv2,0.26,99.6
NB1,CTRPv2,0.52,107.0
NB1,CTRPv2,1.0,104.2
NB1,CTRPv2,2.1,109.6
NB1,CTRPv2,4.2,100.8
NB1,CTRPv2,8.3,104.0
NB1,CTRPv2,17.0,107.4
NB1,CTRPv2,33.0,94.79
NB1,CTRPv2,66.0,84.55
KP-N-S19s,CTRPv2,0.002,103.2
KP-N-S19s,CTRPv2,0.0041,108.4
KP-N-S19s,CTRPv2,0.0081,99.86
KP-N-S19s,CTRPv2,0.016,104.6
KP-N-S19s,CTRPv2,0.032,102.2
KP-N-S19s,CTRPv2,0.065,104.0
KP-N-S19s,CTRPv2,0.13,98.28
KP-N-S19s,CTRPv2,0.26,102.2
KP-N-S19s,CTRPv2,0.52,96.71
KP-N-S19s,CTRPv2,1.0,100.3
KP-N-S19s,CTRPv2,2.1,102.9
KP-N-S19s,CTRPv2,4.2,96.78
KP-N-S19s,CTRPv2,8.3,95.28
KP-N-S19s,CTRPv2,17.0,98.68
KP-N-S19s,CTRPv2,33.0,89.37
KP-N-S19s,CTRPv2,66.0,94.95
SK-N-SH,CTRPv2,0.002,94.19
SK-N-SH,CTRPv2,0.0041,100.2
SK-N-SH,CTRPv2,0.0081,99.25
SK-N-SH,CTRPv2,0.016,101.5
SK-N-SH,CTRPv2,0.032,98.25
SK-N-SH,CTRPv2,0.065,104.1
SK-N-SH,CTRPv2,0.13,93.6
SK-N-SH,CTRPv2,0.26,89.2
SK-N-SH,CTRPv2,0.52,94.29
SK-N-SH,CTRPv2,1.0,98.52
SK-N-SH,CTRPv2,2.1,92.44
SK-N-SH,CTRPv2,4.2,102.1
SK-N-SH,CTRPv2,8.3,96.36
SK-N-SH,CTRPv2,17.0,100.8
SK-N-SH,CTRPv2,33.0,101.5
