Dataset,Dose,Response
GDSC1000 rep 1,0.02,110.456
GDSC1000 rep 1,0.04,82.0597
GDSC1000 rep 1,0.08,83.6688
GDSC1000 rep 1,0.16,65.7991
GDSC1000 rep 1,0.32,70.7945
GDSC1000 rep 1,0.64,47.3717
GDSC1000 rep 1,1.28,43.307
GDSC1000 rep 1,2.56,42.1958
GDSC1000 rep 1,5.12,25.2467
GDSC1000 rep 2,0.015625,62.2349
GDSC1000 rep 2,0.0625,59.5162
GDSC1000 rep 2,0.25,68.4472
GDSC1000 rep 2,1.0,59.4048
GDSC1000 rep 2,4.0,43.2279
CTRPv2,0.0011,92.91
CTRPv2,0.0023,92.68
CTRPv2,0.0045,91.03
CTRPv2,0.009,87.9
CTRPv2,0.018,87.81
CTRPv2,0.036,87.29
CTRPv2,0.072,83.6
CTRPv2,0.14,86.7
CTRPv2,0.29,86.54
CTRPv2,0.58,82.64
CTRPv2,1.2,87.5
CTRPv2,2.3,75.56
CTRPv2,4.6,54.33
CTRPv2,9.2,58.14
CTRPv2,18.0,34.08
CTRPv2,37.0,6.29
