Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,2.131,N/A,5.96,95.584,0
SW872,GDSC1000,2.189,11.5,11.5,0.000,0
RH-1,GDSC1000,25.460,3.45,3.45,0.000,0.194
SJRH30,GDSC1000,0.513,17.4,17.4,0.000,0
G-402,GDSC1000,21.973,30,30,0.000,0
SW982,GDSC1000,3.879,13.4,7.3,45.612,0.0233
TE 441.T,GDSC1000,4.756,8.75,8.75,0.000,0.0334
SKN,GDSC1000,4.229,9.17,9.17,0.000,0.0285
KYM-1,GDSC1000,0.223,21.6,21.6,0.000,0
GCT,GDSC1000,0.565,16.9,16.9,0.000,0
SK-LMS-1,GDSC1000,10.409,5.91,5.91,0.000,0.0882
RKN,GDSC1000,3.035,10.9,10.9,0.000,0
G-401,GDSC1000,23.478,3.05,3.05,0.000,0.195
RD,GDSC1000,7.008,7.73,7.73,0.000,0.0518
CAL-78,GDSC1000,2.285,22.5,22.5,0.000,0
S-117,GDSC1000,1.863,N/A,4.88,86.297,0.00184
SK-UT-1,GDSC1000,0.383,18.8,18.8,0.000,0
SW684,GDSC1000,0.122,25.2,25.2,0.000,0
MFH-ino,GDSC1000,3.794,49.3,49.3,0.000,0
A204,GDSC1000,43.527,0.863,0.354,25.694,0.373
HT-1080,GDSC1000,1.355,13.3,13.3,0.000,0
