Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,0.000,N/A,0.0195,100.000,0
RO82-W-1,GDSC1000,0.064,N/A,10,52.920,0
FTC-133,GDSC1000,9.812,N/A,2.19e+03,51.691,0
BCPAP,GDSC1000,0.300,N/A,0.112,99.124,0
ASH-3,GDSC1000,0.000,N/A,0.0195,100.000,0
TT,GDSC1000,0.000,N/A,0.0195,100.000,0
HTC-C3,GDSC1000,1.339,44.3,44.3,0.000,0
K5,GDSC1000,0.000,N/A,0.0195,100.000,0
CAL-62,GDSC1000,0.483,7.15,7.15,0.000,0
BHT-101,GDSC1000,3.661,N/A,0.302,86.767,0.000619
IHH-4,GDSC1000,0.000,N/A,0.0195,100.000,0
K2,GDSC1000,0.910,N/A,0.523,95.529,0
8505C,GDSC1000,0.000,N/A,0.0195,100.000,0
KMH-2,GDSC1000,4.506,N/A,0.0386,90.989,0
CGTH-W-1,GDSC1000,0.000,N/A,0.0195,100.000,0
TT2609-C02,GDSC1000,0.000,N/A,0.0195,100.000,0
8305C,GDSC1000,0.400,7.71,7.44,6.441,0
CAL-62,CTRPv2,9.870,35.9,35.9,0.000,0.0901
BCPAP,CTRPv2,1.026,N/A,42.6,96.199,0
CGTH-W-1,CTRPv2,1.291,N/A,56.7,95.838,0
8305C,CTRPv2,1.685,N/A,63.2,64.612,0.00821
8505C,CTRPv2,13.023,26,26,0.000,0.117
TTTHYROID,CTRPv2,26.986,N/A,0.00013,70.634,0.189
BHT-101,CTRPv2,0.000,N/A,0.00353,100.000,0
FTC-133,CTRPv2,0.293,1.95e+03,1.95e+03,0.000,0
TT2609-C02,CTRPv2,1.988,127,127,0.000,0
FTC-238,CTRPv2,2.331,N/A,238,89.707,0
