Dataset,Dose,Response
GDSC1000,0.00195312,108.491
GDSC1000,0.00390625,112.763
GDSC1000,0.0078125,110.549
GDSC1000,0.015625,108.286
GDSC1000,0.03125,108.156
GDSC1000,0.0625,100.492
GDSC1000,0.125,108.857
GDSC1000,0.25,94.4239
GDSC1000,0.5,109.353
CTRPv2,0.002,111.1
CTRPv2,0.0041,103.0
CTRPv2,0.0081,94.83
CTRPv2,0.016,99.27
CTRPv2,0.032,91.97
CTRPv2,0.065,96.99
CTRPv2,0.13,102.2
CTRPv2,0.26,96.35
CTRPv2,0.52,86.21
CTRPv2,4.2,39.47
CTRPv2,8.3,2.74
CTRPv2,17.0,4.008
CTRPv2,33.0,2.276
CTRPv2,66.0,2.26
