Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,26.944,5.21,5.21,0.000,0
5637,GDSC1000,2.900,N/A,1.53,72.887,0.0159
SW780,GDSC1000,35.845,0.714,0.568,11.015,0.301
RT4,GDSC1000,1.274,5.98,5.98,0.000,0
639-V,GDSC1000,19.208,5.22,5.22,0.000,0
639-V,GDSC1000,5.251,8.09,8.09,0.000,0
SCaBER,GDSC1000,46.198,0.554,0.0176,39.073,0.402
RT-112,GDSC1000,12.982,2.13,1.08,21.384,0.0926
5637,GDSC1000,13.605,7.49,7.49,0.000,0
TCCSUP,GDSC1000,21.347,25,25,0.000,0
UM-UC-3,GDSC1000,9.662,5.02,0.714,46.386,0.0687
HT-1197,GDSC1000,14.846,N/A,0.102,58.573,0.0936
LB831-BLC,GDSC1000,5.470,17.5,17.5,0.000,0
LB831-BLC,GDSC1000,20.650,27.5,27.5,0.000,0
SW1710,GDSC1000,27.114,1.79,1.1,16.109,0.202
BFTC-909,GDSC1000,3.657,N/A,1.31,69.883,0.0206
J82,GDSC1000,11.079,N/A,0.254,77.841,0
VM-CUB-1,GDSC1000,16.718,1.75,0.873,46.907,0.138
647-V,GDSC1000,13.001,N/A,0.072,66.109,0.0812
HT-1197,GDSC1000,11.929,N/A,0.0972,83.213,0.0479
647-V,GDSC1000,24.485,N/A,0.0762,65.968,0.163
SW1710,GDSC1000,15.011,3.93,3.93,0.000,0.0929
HT-1376,GDSC1000,21.853,1.21e+04,1.21e+04,0.000,0
DSH1,GDSC1000,1.121,5.58,5.58,0.000,0
BFTC-905,GDSC1000,14.029,1.04,0.941,8.435,0.121
DSH1,GDSC1000,5.302,N/A,2.09,66.629,0.0312
VM-CUB-1,GDSC1000,8.090,2.46,0.931,46.726,0.0639
SCaBER,GDSC1000,12.936,3.38,0.936,29.935,0.0866
BFTC-905,GDSC1000,31.481,0.811,0.755,7.866,0.285
KU-19-19,GDSC1000,22.096,0.416,0.4,3.264,0.202
KU-19-19,GDSC1000,56.949,0.0384,0.0192,39.878,0.522
HT-1376,GDSC1000,23.957,6.14,1.52,26.397,0.159
CAL-29,GDSC1000,16.911,2.03,2.03,0.000,0.115
T-24,GDSC1000,14.934,3.1,0.51,35.347,0.102
CAL-29,GDSC1000,30.221,N/A,0.128,53.009,0.228
TCCSUP,GDSC1000,9.323,29.5,29.5,0.000,0
RT4,GDSC1000,4.508,N/A,2.2,69.843,0.0241
