Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.016,111.8
TUHR4TKB,CTRPv2,0.032,79.18
TUHR4TKB,CTRPv2,0.065,108.3
TUHR4TKB,CTRPv2,0.13,79.97
TUHR4TKB,CTRPv2,0.26,105.2
TUHR4TKB,CTRPv2,0.52,104.0
TUHR4TKB,CTRPv2,1.0,111.7
TUHR4TKB,CTRPv2,2.1,88.81
TUHR4TKB,CTRPv2,4.2,88.21
TUHR4TKB,CTRPv2,8.3,112.3
TUHR4TKB,CTRPv2,17.0,31.37
TUHR4TKB,CTRPv2,33.0,1.934
KMRC-20,CTRPv2,0.016,100.5
KMRC-20,CTRPv2,0.032,105.3
KMRC-20,CTRPv2,0.065,100.2
KMRC-20,CTRPv2,0.13,101.0
KMRC-20,CTRPv2,0.26,103.2
KMRC-20,CTRPv2,0.52,104.1
KMRC-20,CTRPv2,1.0,103.3
KMRC-20,CTRPv2,2.1,100.9
KMRC-20,CTRPv2,4.2,99.34
KMRC-20,CTRPv2,8.3,74.01
KMRC-20,CTRPv2,17.0,8.341
KMRC-20,CTRPv2,33.0,4.059
OS-RC-2,CTRPv2,0.016,105.0
OS-RC-2,CTRPv2,0.032,108.5
OS-RC-2,CTRPv2,0.065,109.8
OS-RC-2,CTRPv2,0.13,115.4
OS-RC-2,CTRPv2,0.26,95.58
OS-RC-2,CTRPv2,0.52,92.31
OS-RC-2,CTRPv2,1.0,90.69
OS-RC-2,CTRPv2,2.1,91.21
OS-RC-2,CTRPv2,4.2,95.35
OS-RC-2,CTRPv2,8.3,93.67
OS-RC-2,CTRPv2,17.0,61.91
OS-RC-2,CTRPv2,33.0,26.49
769-P,CTRPv2,0.001,100.6
769-P,CTRPv2,0.002,107.4
769-P,CTRPv2,0.0041,103.4
769-P,CTRPv2,0.0081,103.8
769-P,CTRPv2,0.016,101.3
769-P,CTRPv2,0.032,101.0
769-P,CTRPv2,0.065,109.8
769-P,CTRPv2,0.13,104.5
769-P,CTRPv2,0.26,106.3
769-P,CTRPv2,0.52,106.0
769-P,CTRPv2,1.0,106.2
769-P,CTRPv2,2.1,102.0
769-P,CTRPv2,4.2,105.6
769-P,CTRPv2,8.3,97.62
769-P,CTRPv2,17.0,71.97
769-P,CTRPv2,33.0,10.47
SNU-1272,CTRPv2,0.001,103.5
SNU-1272,CTRPv2,0.002,102.3
SNU-1272,CTRPv2,0.0041,106.3
SNU-1272,CTRPv2,0.0081,98.62
SNU-1272,CTRPv2,0.016,105.6
SNU-1272,CTRPv2,0.032,108.6
SNU-1272,CTRPv2,0.065,109.5
SNU-1272,CTRPv2,0.13,107.2
SNU-1272,CTRPv2,0.26,101.6
SNU-1272,CTRPv2,0.52,106.7
SNU-1272,CTRPv2,1.0,102.8
SNU-1272,CTRPv2,2.1,99.96
SNU-1272,CTRPv2,4.2,110.9
SNU-1272,CTRPv2,8.3,100.4
SNU-1272,CTRPv2,17.0,87.32
SNU-1272,CTRPv2,33.0,48.71
TUHR10TKB,CTRPv2,0.001,107.3
TUHR10TKB,CTRPv2,0.002,114.0
TUHR10TKB,CTRPv2,0.0041,105.1
TUHR10TKB,CTRPv2,0.0081,111.3
TUHR10TKB,CTRPv2,0.016,112.0
TUHR10TKB,CTRPv2,0.032,103.0
TUHR10TKB,CTRPv2,0.065,110.2
TUHR10TKB,CTRPv2,0.13,112.5
TUHR10TKB,CTRPv2,0.26,102.4
TUHR10TKB,CTRPv2,0.52,109.6
TUHR10TKB,CTRPv2,1.0,108.3
TUHR10TKB,CTRPv2,2.1,105.0
TUHR10TKB,CTRPv2,4.2,114.6
TUHR10TKB,CTRPv2,8.3,94.27
TUHR10TKB,CTRPv2,17.0,21.17
TUHR10TKB,CTRPv2,33.0,14.83
VMRC-RCW,CTRPv2,0.001,102.4
VMRC-RCW,CTRPv2,0.002,103.1
VMRC-RCW,CTRPv2,0.0041,91.37
VMRC-RCW,CTRPv2,0.0081,100.8
VMRC-RCW,CTRPv2,0.016,104.4
VMRC-RCW,CTRPv2,0.032,100.5
VMRC-RCW,CTRPv2,0.065,103.7
VMRC-RCW,CTRPv2,0.13,95.26
VMRC-RCW,CTRPv2,0.26,103.3
VMRC-RCW,CTRPv2,0.52,99.97
VMRC-RCW,CTRPv2,1.0,99.36
VMRC-RCW,CTRPv2,2.1,93.94
VMRC-RCW,CTRPv2,4.2,95.69
VMRC-RCW,CTRPv2,8.3,63.15
VMRC-RCW,CTRPv2,17.0,37.85
VMRC-RCW,CTRPv2,33.0,29.79
KMRC-1,CTRPv2,0.001,94.82
KMRC-1,CTRPv2,0.002,93.39
KMRC-1,CTRPv2,0.0041,97.79
KMRC-1,CTRPv2,0.0081,92.93
KMRC-1,CTRPv2,0.016,97.56
KMRC-1,CTRPv2,0.032,94.57
KMRC-1,CTRPv2,0.065,98.41
KMRC-1,CTRPv2,0.13,96.52
KMRC-1,CTRPv2,0.26,94.09
KMRC-1,CTRPv2,0.52,97.05
KMRC-1,CTRPv2,1.0,94.26
KMRC-1,CTRPv2,2.1,93.96
KMRC-1,CTRPv2,4.2,92.51
KMRC-1,CTRPv2,8.3,95.42
KMRC-1,CTRPv2,17.0,70.1
KMRC-1,CTRPv2,33.0,6.503
ACHN,CTRPv2,0.001,97.0
ACHN,CTRPv2,0.002,97.53
ACHN,CTRPv2,0.0041,98.14
ACHN,CTRPv2,0.0081,97.15
ACHN,CTRPv2,0.016,93.3
ACHN,CTRPv2,0.032,97.27
ACHN,CTRPv2,0.065,96.14
ACHN,CTRPv2,0.13,101.1
ACHN,CTRPv2,0.26,95.71
ACHN,CTRPv2,0.52,95.12
ACHN,CTRPv2,1.0,96.86
ACHN,CTRPv2,2.1,97.65
ACHN,CTRPv2,4.2,91.45
ACHN,CTRPv2,8.3,91.59
ACHN,CTRPv2,17.0,90.56
ACHN,CTRPv2,33.0,7.488
VMRC-RCZ,CTRPv2,0.001,100.3
VMRC-RCZ,CTRPv2,0.002,99.49
VMRC-RCZ,CTRPv2,0.0041,98.88
VMRC-RCZ,CTRPv2,0.0081,100.6
VMRC-RCZ,CTRPv2,0.016,101.0
VMRC-RCZ,CTRPv2,0.032,100.3
VMRC-RCZ,CTRPv2,0.065,102.4
VMRC-RCZ,CTRPv2,0.13,99.61
VMRC-RCZ,CTRPv2,0.26,97.28
VMRC-RCZ,CTRPv2,0.52,100.3
VMRC-RCZ,CTRPv2,1.0,102.8
VMRC-RCZ,CTRPv2,2.1,100.5
VMRC-RCZ,CTRPv2,4.2,93.23
VMRC-RCZ,CTRPv2,8.3,93.91
VMRC-RCZ,CTRPv2,17.0,93.11
VMRC-RCZ,CTRPv2,33.0,12.4
CAKI-1,CTRPv2,0.001,99.27
CAKI-1,CTRPv2,0.002,94.67
CAKI-1,CTRPv2,0.0041,96.09
CAKI-1,CTRPv2,0.0081,95.67
CAKI-1,CTRPv2,0.016,97.05
CAKI-1,CTRPv2,0.032,93.97
CAKI-1,CTRPv2,0.065,98.01
CAKI-1,CTRPv2,0.13,95.84
CAKI-1,CTRPv2,0.26,101.9
CAKI-1,CTRPv2,0.52,98.59
CAKI-1,CTRPv2,1.0,103.8
CAKI-1,CTRPv2,2.1,100.5
CAKI-1,CTRPv2,4.2,73.28
CAKI-1,CTRPv2,8.3,75.21
CAKI-1,CTRPv2,17.0,47.61
CAKI-1,CTRPv2,33.0,6.429
Caki-2,CTRPv2,0.001,94.98
Caki-2,CTRPv2,0.002,101.1
Caki-2,CTRPv2,0.0041,95.51
Caki-2,CTRPv2,0.0081,93.78
Caki-2,CTRPv2,0.016,103.4
Caki-2,CTRPv2,0.032,102.5
Caki-2,CTRPv2,0.065,96.02
Caki-2,CTRPv2,0.13,95.2
Caki-2,CTRPv2,0.26,95.32
Caki-2,CTRPv2,0.52,98.82
Caki-2,CTRPv2,1.0,95.87
Caki-2,CTRPv2,2.1,95.69
Caki-2,CTRPv2,4.2,90.38
Caki-2,CTRPv2,8.3,92.52
Caki-2,CTRPv2,17.0,93.22
Caki-2,CTRPv2,33.0,54.56
CAL-54,CTRPv2,0.001,97.6
CAL-54,CTRPv2,0.002,103.7
CAL-54,CTRPv2,0.0041,109.2
CAL-54,CTRPv2,0.0081,100.8
CAL-54,CTRPv2,0.016,74.73
CAL-54,CTRPv2,0.032,103.0
CAL-54,CTRPv2,0.065,98.39
CAL-54,CTRPv2,0.13,95.81
CAL-54,CTRPv2,0.26,92.65
CAL-54,CTRPv2,0.52,102.5
CAL-54,CTRPv2,1.0,94.22
CAL-54,CTRPv2,2.1,83.57
CAL-54,CTRPv2,4.2,47.53
CAL-54,CTRPv2,8.3,56.76
CAL-54,CTRPv2,17.0,7.055
CAL-54,CTRPv2,33.0,1.928
KMRC-2,CTRPv2,0.001,97.36
KMRC-2,CTRPv2,0.002,98.62
KMRC-2,CTRPv2,0.0041,95.71
KMRC-2,CTRPv2,0.0081,96.86
KMRC-2,CTRPv2,0.016,100.0
KMRC-2,CTRPv2,0.032,96.03
KMRC-2,CTRPv2,0.065,97.35
KMRC-2,CTRPv2,0.13,94.8
KMRC-2,CTRPv2,0.26,94.52
KMRC-2,CTRPv2,0.52,95.51
KMRC-2,CTRPv2,1.0,98.32
KMRC-2,CTRPv2,2.1,93.41
KMRC-2,CTRPv2,4.2,74.27
KMRC-2,CTRPv2,8.3,78.11
KMRC-2,CTRPv2,17.0,3.846
KMRC-2,CTRPv2,33.0,3.232
786-0,CTRPv2,0.001,99.27
786-0,CTRPv2,0.002,98.09
786-0,CTRPv2,0.0041,103.7
786-0,CTRPv2,0.0081,103.4
786-0,CTRPv2,0.016,99.57
786-0,CTRPv2,0.032,98.28
786-0,CTRPv2,0.065,103.7
786-0,CTRPv2,0.13,101.4
786-0,CTRPv2,0.26,99.77
786-0,CTRPv2,0.52,99.41
786-0,CTRPv2,1.0,97.13
786-0,CTRPv2,2.1,99.39
786-0,CTRPv2,4.2,80.98
786-0,CTRPv2,8.3,78.09
786-0,CTRPv2,17.0,63.57
786-0,CTRPv2,33.0,16.63
TUHR14TKB,CTRPv2,0.001,104.8
TUHR14TKB,CTRPv2,0.002,105.4
TUHR14TKB,CTRPv2,0.0041,109.8
TUHR14TKB,CTRPv2,0.0081,86.12
TUHR14TKB,CTRPv2,0.016,124.3
TUHR14TKB,CTRPv2,0.032,95.07
TUHR14TKB,CTRPv2,0.065,107.2
TUHR14TKB,CTRPv2,0.13,109.9
TUHR14TKB,CTRPv2,0.26,94.11
TUHR14TKB,CTRPv2,0.52,106.7
TUHR14TKB,CTRPv2,1.0,121.9
TUHR14TKB,CTRPv2,2.1,120.9
TUHR14TKB,CTRPv2,4.2,102.8
TUHR14TKB,CTRPv2,8.3,107.7
TUHR14TKB,CTRPv2,33.0,32.67
UO31,CTRPv2,0.001,114.6
UO31,CTRPv2,0.002,115.3
UO31,CTRPv2,0.0041,116.2
UO31,CTRPv2,0.0081,120.7
UO31,CTRPv2,0.016,109.9
UO31,CTRPv2,0.032,111.7
UO31,CTRPv2,0.065,119.7
UO31,CTRPv2,0.13,115.1
UO31,CTRPv2,0.26,113.0
UO31,CTRPv2,0.52,106.1
UO31,CTRPv2,1.0,116.6
UO31,CTRPv2,2.1,112.3
UO31,CTRPv2,4.2,53.54
UO31,CTRPv2,8.3,27.87
