Dataset,Dose,Response
GDSC1000,0.001,96.1911
GDSC1000,0.002,99.2666
GDSC1000,0.004,95.3034
GDSC1000,0.008,90.993
GDSC1000,0.016,51.9473
GDSC1000,0.032,27.3555
GDSC1000,0.064,27.1752
GDSC1000,0.128,26.4199
GDSC1000,0.256,28.2665
CTRPv2,0.001,111.2
CTRPv2,0.002,110.5
CTRPv2,0.0041,95.73
CTRPv2,0.0081,107.0
CTRPv2,0.016,89.15
CTRPv2,0.032,99.28
CTRPv2,0.065,102.4
CTRPv2,0.13,118.3
CTRPv2,0.26,31.42
CTRPv2,0.52,71.79
CTRPv2,1.0,9.912
CTRPv2,2.1,6.247
CTRPv2,4.2,21.56
CTRPv2,8.3,16.71
CTRPv2,17.0,21.14
CTRPv2,33.0,13.18
