Dataset,Dose,Response
GDSC1000,0.004,93.6964
GDSC1000,0.008,93.0683
GDSC1000,0.016,103.327
GDSC1000,0.032,107.594
GDSC1000,0.064,100.678
GDSC1000,0.128,103.623
GDSC1000,0.256,96.9077
GDSC1000,0.512,106.743
GDSC1000,1.024,100.978
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,98.48
CTRPv2 rep 1,0.032,99.72
CTRPv2 rep 1,0.065,108.8
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,96.45
CTRPv2 rep 1,0.52,93.19
CTRPv2 rep 1,1.0,99.13
CTRPv2 rep 1,2.1,86.8
CTRPv2 rep 1,4.2,98.21
CTRPv2 rep 1,8.3,46.57
CTRPv2 rep 1,17.0,33.8
CTRPv2 rep 1,33.0,17.7
CTRPv2 rep 1,66.0,2.177
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,109.8
CTRPv2 rep 2,0.016,102.2
CTRPv2 rep 2,0.032,103.5
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,94.78
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,111.0
CTRPv2 rep 2,1.0,107.3
CTRPv2 rep 2,2.1,99.68
CTRPv2 rep 2,4.2,108.7
CTRPv2 rep 2,8.3,23.11
CTRPv2 rep 2,17.0,31.39
CTRPv2 rep 2,33.0,22.99
CTRPv2 rep 2,66.0,3.805
