Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.3
CTRPv2 rep 1,0.002,105.4
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,100.5
CTRPv2 rep 1,1.0,86.0
CTRPv2 rep 1,2.1,88.8
CTRPv2 rep 1,4.2,88.72
CTRPv2 rep 1,8.3,87.68
CTRPv2 rep 1,17.0,63.63
CTRPv2 rep 1,33.0,47.34
CTRPv2 rep 2,0.001,88.51
CTRPv2 rep 2,0.002,75.32
CTRPv2 rep 2,0.0041,88.92
CTRPv2 rep 2,0.0081,82.33
CTRPv2 rep 2,0.016,85.69
CTRPv2 rep 2,0.032,78.35
CTRPv2 rep 2,0.065,94.55
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,99.48
CTRPv2 rep 2,0.52,78.67
CTRPv2 rep 2,1.0,91.11
CTRPv2 rep 2,2.1,99.73
CTRPv2 rep 2,4.2,101.1
CTRPv2 rep 2,8.3,80.29
