Dataset,Dose,Response
GDSC1000,0.125,100.105
GDSC1000,0.25,102.338
GDSC1000,0.5,102.305
GDSC1000,1.0,101.021
GDSC1000,2.0,103.549
GDSC1000,4.0,98.2921
GDSC1000,8.0,91.2765
GDSC1000,16.0,76.2608
GDSC1000,32.0,58.8561
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,109.7
CTRPv2 rep 1,0.016,107.0
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,108.5
CTRPv2 rep 1,0.52,107.9
CTRPv2 rep 1,1.0,104.4
CTRPv2 rep 1,2.1,99.92
CTRPv2 rep 1,4.2,93.84
CTRPv2 rep 1,8.3,81.07
CTRPv2 rep 1,17.0,55.62
CTRPv2 rep 1,33.0,43.09
CTRPv2 rep 1,66.0,35.65
CTRPv2 rep 1,130.0,30.67
CTRPv2 rep 2,0.0041,98.93
CTRPv2 rep 2,0.0081,98.1
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,98.08
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,97.53
CTRPv2 rep 2,2.1,90.95
CTRPv2 rep 2,4.2,93.52
CTRPv2 rep 2,8.3,66.06
CTRPv2 rep 2,17.0,49.98
CTRPv2 rep 2,33.0,48.28
CTRPv2 rep 2,66.0,45.06
CTRPv2 rep 2,130.0,39.29
