Dataset,Dose,Response
GDSC1000 rep 1,0.015625,109.646
GDSC1000 rep 1,0.03125,99.3111
GDSC1000 rep 1,0.0625,115.038
GDSC1000 rep 1,0.125,110.227
GDSC1000 rep 1,0.25,127.48
GDSC1000 rep 1,0.5,109.16
GDSC1000 rep 1,1.0,75.0291
GDSC1000 rep 1,2.0,91.9654
GDSC1000 rep 1,4.0,89.2905
GDSC1000 rep 2,0.015625,87.6221
GDSC1000 rep 2,0.0625,78.2957
GDSC1000 rep 2,0.25,74.7527
GDSC1000 rep 2,1.0,50.2444
GDSC1000 rep 2,4.0,37.9577
CTRPv2,0.002,88.08
CTRPv2,0.0041,97.84
CTRPv2,0.0081,106.3
CTRPv2,0.016,103.1
CTRPv2,0.032,94.79
CTRPv2,0.065,97.49
CTRPv2,0.13,91.82
CTRPv2,0.26,89.72
CTRPv2,0.52,80.81
CTRPv2,1.0,76.46
CTRPv2,2.1,76.99
CTRPv2,4.2,52.37
CTRPv2,8.3,39.85
CTRPv2,17.0,31.14
CTRPv2,33.0,30.15
CTRPv2,66.0,19.26
