Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.314
GDSC1000 rep 1,0.02,107.462
GDSC1000 rep 1,0.04,103.608
GDSC1000 rep 1,0.08,101.973
GDSC1000 rep 1,0.16,105.979
GDSC1000 rep 1,0.32,97.2445
GDSC1000 rep 1,0.64,87.513
GDSC1000 rep 1,1.28,76.6741
GDSC1000 rep 1,2.56,73.5757
GDSC1000 rep 2,0.00390625,99.133
GDSC1000 rep 2,0.015625,102.908
GDSC1000 rep 2,0.0625,106.359
GDSC1000 rep 2,0.25,103.843
GDSC1000 rep 2,1.0,95.6892
CTRPv2,0.002,92.79
CTRPv2,0.0041,96.72
CTRPv2,0.0081,117.8
CTRPv2,0.016,104.2
CTRPv2,0.032,84.91
CTRPv2,0.065,112.6
CTRPv2,0.13,95.71
CTRPv2,0.26,102.6
CTRPv2,0.52,70.9
CTRPv2,1.0,70.39
CTRPv2,2.1,76.64
CTRPv2,4.2,62.3
CTRPv2,8.3,54.11
CTRPv2,17.0,56.59
CTRPv2,33.0,51.0
CTRPv2,66.0,3.87
